"subject","predicate","object"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qore_sccenshot.jpg"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkyria_Chronicles"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naruto:_Ultimate_Ninja_Storm"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Network"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncharted_2:_Among_Thieves"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Store"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:beta"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Home"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Publishing"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Velocity_Bowling"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_magazine"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_(PlayStation)"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linger_in_Shadows"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_3"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Network"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Faction:_Guerrilla"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphon_Filter"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_2008"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(series)"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_on_demand"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Live_Marketplace"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_1943"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_2"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(brand)_magazines"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOCOM_U.S._Navy_SEALs:_Confrontation"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2012"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flock_(video_game)"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_video_game_services"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment_America"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.E.A.R._2:_Project_Origin"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSN_Qore_Logo.jpg"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAG_(video_game)"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jampack"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FirstPlay"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_video"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSM_(magazine)"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotorStorm:_Pacific_Rift"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Underground"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.us.playstation.com/2008/06/03/introducing-qore-taking-you-behind-the-curtain-with-playstation/"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.playstation.com/games-and-media/shows-and-tv-series/qore/"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qore_(PlayStation_Network)"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4thZc"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7268112"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c21q"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_VG_Online_Service"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PlayStation"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PSN_Qore_Logo.jpg?width=300"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/caption","Qore logo"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Future_Publishing"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/logo",190
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/platform","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/released",2008-06-06
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/status",0001-04-10
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/title","Qore"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/abstract","Qore (pronounced ""core"") was a monthly subscription-based interactive online magazine for the PlayStation Network and replaces the Jampack series of disks offered by PlayStation Underground. Available only in North America, the service offered high definition videos, interviews, and behind-the-scenes footage pertaining to upcoming and recently released PlayStation games. It also offered exclusive access to game demos and betas. The product was available to download to the PlayStation 3 from the PlayStation Store, where users were able to choose to purchase individual episodes or an annual, 13-episode subscription. PlayStation Plus subscribers received Qore free of charge for the duration of their subscription. The magazine was presented by Veronica Belmont & Audrey Cleo and later Jesse 'Blaze' Snider & Tiffany Smith. Qore aired its 47th and final episode on April 10, 2012."
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qore_(PlayStation_Network)?oldid=1078837537&ns=0"
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://dbpedia.org/ontology/wikiPageLength",9773
"http://dbpedia.org/resource/Qore_(PlayStation_Network)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qore_(PlayStation_Network)"
