"subject","predicate","object"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Debt"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Revolution"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emprunt_Russe_500_fr_1894.jpg"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Default_(finance)"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_debt"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/thumb/5/5c/Emprunt_Russe_500_fr_1894.jpg/800px-Emprunt_Russe_500_fr_1894.jpg"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Venemaa_välisvõlgade_tühistamine"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انکار_بدهی_مالی_در_انقلاب_روسیه"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6UH79"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судьба_внешнего_долга_Российской_империи"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Repudia_de_la_deuda_durante_la_Revolución_Rusa"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emprunt_russe"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55631450"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historical_event"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/5/5c/Emprunt_Russe_500_fr_1894.jpg/800px-Emprunt_Russe_500_fr_1894.jpg?width=300"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/property/eventName","Repudiation of debt at the Russian Revolution"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/property/imageCaption","Russian bonds of 1894"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/property/imageName",300
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/abstract","La repudia de la deuda durante la Revolución Rusa se refiere al rechazo, por parte del régimen comunista recién llegado al poder, de una serie de títulos de deuda emitidos por el Imperio ruso entre 1888 y 1916. Entre los tramos más importantes de las emisiones de bonos rusos, la de junio de 1906 fue de alcance internacional, lanzada simultáneamente en varios centros financieros, y destinada a restablecer las debilitadas finanzas del Imperio Ruso tras la Guerra Ruso-Japonesa.​ A finales del siglo XX, el Estado ruso indicó que había ""resuelto la cuestión de los títulos de deuda rusos"" mediante varias series de acuerdos, primero en 1986 con el Reino Unido, y luego con Francia, en 1997.​ El Presidente de la República Francesa, así como su Ministro de Finanzas, declararon por su parte: ""El acuerdo franco-ruso firmado el 27 de mayo de 1997 tuvo el efecto de una renuncia mutua a las reclamaciones respectivas de los gobiernos francés y ruso. Sin embargo, no extinguió las reclamaciones de los nacionales franceses contra el Gobierno ruso. Por tanto, la situación no está arreglada"".​"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/abstract","Les emprunts russes sont une série d'emprunts lancés sur les marchés financiers occidentaux au profit de l'Empire russe durant tout le XIXe siècle et jusqu'en 1916. Les plus grosses tranches sont émises sur la place de Paris de 1888 à 1914. L'expression est passée dans le langage courant en raison de l'importance des sommes empruntées et le fait que le régime communiste a dénoncé ces emprunts peu après son arrivée au pouvoir, avec la révolution russe de 1917. Parmi les tranches d'émissions d'emprunts russes les plus importantes, celle de juin 1906 est d'ampleur internationale, lancée simultanément sur plusieurs places financières, et destinée à rétablir les finances affaiblies de l'Empire russe après la guerre russo-japonaise, soit 2,25 milliards de francs-or, l'un des plus gros montants de l'histoire financière, couverts pour moitié par l'actionnariat français. À la fin du XXe siècle, l’État russe indique avoir « réglé la question des emprunts russes » par plusieurs séries d'accords, d'abord en 1986 avec le Royaume-Uni, puis avec la France, en 1997. Mais le président de la République française, Nicolas Sarkozy, ainsi que son ministre des Finances, déclarent de leur côté : « L'accord franco-russe signé le 27 mai 1997 a eu pour effet la renonciation mutuelle des réclamations respectives des gouvernements français et russe. Néanmoins, il n'a pas pour autant éteint les droits de créance des ressortissants français sur le gouvernement russe. La situation n'est donc pas figée »."
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/abstract","Судьба внешнего долга Российской империи — события, связанные с внешним долгом Российской империи и её правопреемника, Российской республики, после Октябрьской революции 1917 года."
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/abstract","The repudiation of debt at the Russian revolution was the 1918 rejection of all sovereign debt and other financial obligations by the Bolshevik government upon attaining power. In February 1918, after the Russian Revolution, the repudiation of the debt by the Soviet government shocked international finance and triggered unanimous condemnation by the governments of the great powers. The British, and especially the French, had lost millions of pounds of foreign investment in Russia. Revolutionary Russia completely fell out of the world economy and sealed itself up in isolation, which would not be disturbed until the hostilities with other nations during the Second World War."
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Repudiation_of_debt_at_the_Russian_Revolution?oldid=1102429894&ns=0"
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://dbpedia.org/ontology/wikiPageLength",7992
"http://dbpedia.org/resource/Repudiation_of_debt_at_the_Russian_Revolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Repudiation_of_debt_at_the_Russian_Revolution"
