"subject","predicate","object"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Roerich"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_exposure"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_illustrators"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Artist_of_the_Lithuanian_SSR"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Anykščiai_District_Municipality"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Prize_of_the_Lithuanian_SSR"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovno_Governorate"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juozas_Balčikonis_Gymnasium"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JBNd"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119452561"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Domicėlė_Tarabildienė"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доміцеле_Тарабільдене"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12653157"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37726924"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тарабильдене,_Домицеле"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domicėlė_Tarabildienė_2012_Lithuania_stamp.jpg?width=300"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/abstract","Доміцеле Тарабільдайте-Тарабільдене (9 травня (26 квітня) 1912, Андронишкис, Вількомирський повіт — 8 вересня 1985, Вільнюс) — литовська художниця, графік, книжковий ілюстратор, скульптор, художній фотограф."
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/abstract","Domicėlė Tarabildienė (1912, Andrioniškis — 1985, Vilnius) was a Lithuanian photographer, graphic artist and book illustrator. Domicėlė Tarabildaitė was born in Andrioniškis, then in Kovno Governorate, one of nine children in her family. After graduating from Panevėžys Gymnasium, Tarabildienė studied in Kaunas from 1929 to 1935 and specialized in sculpture, which she studied with Juozas Zikaras. Her graduation work was rated as excellent, and she was awarded a fellowship to continue her study abroad. In 1937, she went to Paris, together with her husband Petras Tarabildas and her oldest son Arunas. Two other children, Giedrę and Ramon, stayed back in Lithuania. In 1937, she won a medal for illustration at the Paris International Exhibition. Subsequently, Tarabildienė studied sculpture for two years at École nationale supérieure des arts décoratifs. She also traveled around Southern Europe. When World War II started, Tarabildienė was still in Paris, and she went back to Lithuania to reunite with the two children. Subsequently, Lithuania was occupied by the Soviet Union. Tarabildienė was a member of the Lithuanian Roerikh Society, which was run in Kaunas between 1935 and 1940 by the followers of Nicholas Roerich. In 1930, Tarabildienė became interested in photography, which did not exist in Lithuania as an art before her. She learned many photographic techniques which distorted the conventional view of the image, such as soft focus or double exposure. She first had a preference for staged self-portraits. She made some photomontages as well. Experimental photography was not considered as a way to earn the living in Lithuania in the 1930s, and she abandoned photography completely after the war. Since 1935, she was mostly working in graphics, including book illustration. Starting from 1940, when she first got a major prize for her work (The State Prize of the savings banks), Tarabildienė was considered the most influential Lithuanian graphical artist. She developed a special technique to illustrate folkloric motives, and she exerted a lot of influence of the younger artists. In particular, during the Soviet period artists were not allowed to travel abroad, and Tarabildienė's style became one of the standards in Lithuania. In 1950, her first major solo exhibition was held in Kaunas. In 1972, she was awarded the State Prize of the Lithuanian SSR, and in 1974 was made the People's Artist of the Lithuanian SSR. A big exhibition showing about 120 works of Tarabildienė was held in Vilnius in 2012, celebrating 100 years since her birth."
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/abstract","Домице́ле Тарабильде́не (Тарабилдене; лит. Domicelė Tarabildienė; 9 мая 1912, Андронишки Вилькомирского уезда, ныне Андрёнишкис Аникщяйского района) — 8 сентября 1985, Вильнюс) — литовская художница, график, скульптор, иллюстратор книг; заслуженный деятель искусств Литовской ССР (1962), народный художник Литовской ССР (1974), лауреат Государственной премии Литовской ССР (1972)."
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Domicėlė_Tarabildienė?oldid=1089211602&ns=0"
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://dbpedia.org/ontology/wikiPageLength",4336
"http://dbpedia.org/resource/Domicėlė_Tarabildienė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Domicėlė_Tarabildienė"
