"subject","predicate","object"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7b2k"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sBHm"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mitchell's_School_Atlas"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6881083"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geo-book-stub"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitchell's_school_atlas_LOC_2007633727-14.jpg?width=300"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/abstract","Mitchell's School Atlas is a series of textbooks written by Samuel Augustus Mitchell in the 19th century, and published by H. Cowperthwait & Company of Philadelphia, Pennsylvania."
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mitchell's_School_Atlas?oldid=1004231881&ns=0"
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://dbpedia.org/ontology/wikiPageLength",893
"http://dbpedia.org/resource/Mitchell's_School_Atlas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mitchell's_School_Atlas"
