"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/sports/panam2003/results_16.html"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16952237"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fGHC"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_c_4"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Pan_American_Champions_4x100_m_Medley_Men"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagPASO"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swimming-stub"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PASOGoldMedalist"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PASOSilverMedalist"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PASOBronzeMedalist"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swimming2003PAG"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/abstract","The Men's 4 × 100 m Medley Relay event at the 2003 Pan American Games took place on August 17, 2003 (Day 16 of the Games)."
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay?oldid=835573773&ns=0"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://dbpedia.org/ontology/wikiPageLength",3564
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swimming_at_the_2003_Pan_American_Games_–_Men's_4_×_100_metre_medley_relay"
