"subject","predicate","object"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mak_Sui_Hon"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurter_AC"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_FC"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yrjö_Kylmälä"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Erik_Grahn"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyoji_Takahashi"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_El-Kaf"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Dudelange"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fram_Larvik"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Jürissen"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostafa_Taha"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyungsung_FC"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Mart"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Siffling"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Janes"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Highlanders"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armas_Pyy"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodoro_Fernández"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yrjö_Sotiola"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV_Saarbrücken"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno_Calcio"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Rapid_Oberlaa"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sei_Fuwa"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faruk_Barlas"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bartkus"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Majérus"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şeref_Görkey"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Pozzo"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Buchloh"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Urban"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillis_Andersson"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Roylance"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Wodarz"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Homschak"
"http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics_–_Men's_team_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Gałecki"
