"subject","predicate","object"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-army-bio-stub"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/with","Sir James Stewart 1812–1818"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/with","Henry, Earl of Mount Charles 1818–1825"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/with","Francis, Earl of Mount Charles 1825–1831"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Byng,_1st_Earl_of_Strafford"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Edward_Michael_Conolly"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_Edmund_Samuel_Hayes,_3rd_Baronet"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_James_Stewart,_7th_Baronet"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Conyngham_Montgomery,_1st_Baronet"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Howard,_15th_Earl_of_Suffolk"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Governor_of_Londonderry"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/title","Member of Parliament for County Donegal"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/years",1812
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/property/years",1820
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/abstract","General George Vaughan Hart (1752 – 14 June 1832) was a British Army officer and politician. He served with the 46th Regiment of Foot during the American War of Independence. He moved to India, where he took part in the battles of Seringapatam and Bangalore. From 1812 to 1831 he served as member of parliament for County Donegal. He was later Governor of Londonderry and Culmore Fort."
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://schema.org/sameAs","http://viaf.org/viaf/48716532"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Vaughan_Hart_(British_Army_officer)?oldid=1033356555&ns=0"
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageLength",2433
"http://dbpedia.org/resource/George_Vaughan_Hart_(British_Army_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Vaughan_Hart_(British_Army_officer)"
