"subject","predicate","object"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beane's_Troop"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_Kingdom)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidworth_Camp"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M115_howitzer"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNFICYP"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Regiment,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hougoumont"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Messines_(1914)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Greece"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_pounder"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mersa_Matruh"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M110_howitzer"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armoured_Division_(United_Kingdom)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery_Barracks"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexton_(artillery)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_Battery_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armoured_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMLRS"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_at_Néry"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAOR"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arras_(1917)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Somme_(1918)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QF13pounderBouncingNYTribune20October1918.jpg"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sennelager"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1917)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1918)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(United_Kingdom)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_Battery_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1819"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerut"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Banner"
