"subject","predicate","object"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Odd_Kvaal_Pedersen"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29585795"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Odd_Kvaal_Pedersen"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6039285"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-writer-stub"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-journalist-stub"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/abstract","Odd Kvaal Pedersen född 1935, död 1990, var en norsk journalist, författare och översättare. För sitt journalistiska arbete blev han 1986 tilldelad institutionen Fritt Ords pris för «framsynt och vittfamnande publicistverksamhet om den undertryckta befolkningen i Sydafrika och om u-landsproblemen». Han debuterade som skönlitterär författare 55 år gammal 1980 med romanen Dobbel frukt. 1987 fick han Kritikerpriset för dokumentärromanen Narren og hans mester om målaren Lars Hertervig."
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/abstract","Odd Kvaal Pedersen (9 February 1935 – 16 March 1990) was a Norwegian journalist, author and translator. He spent the better part of his career as cultural editor of Stavanger Aftenblad. His work in journalism was recognized by the Fritt Ord Foundation in 1986, who awarded him the Fritt Ord Honorary Award for progressive and far reaching expression of the concerns of the oppressed people of South Africa and for publicizing developing country issues. He debuted as a fiction author at 55 years of age in 1980 with publication of the novel Dobbel frukt. By that time he had issued several African-themed non-fiction books, including Afrika i dag—og i morgen (1969), Hvit samvittighet. Rapport om apartheid (1971) and Sør-Afrika: Siste trekk (1986). In 1987 he was awarded the Norwegian Critics Prize for Literature for the documentary novel Narren og hans mester about the painter Lars Hertervig."
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://schema.org/sameAs","http://viaf.org/viaf/29585795"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Odd_Kvaal_Pedersen?oldid=1064352932&ns=0"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageLength",2789
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Odd_Kvaal_Pedersen"
