"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Kyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Trinity_House"
"http://dbpedia.org/resource/Jerry_Kyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Jerry_Kyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Jersey"
"http://dbpedia.org/resource/Jerry_Kyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageID",47176016
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageRevisionID",1121719821
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Governor_of_Jersey"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_United_Kingdom_Maritime_Forces_and_Rear_Admiral_Surface_Ships"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_academic_administrators"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Southampton"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Queen_Elizabeth_in_Rosyth_Dockyard_MOD_45158229.jpg"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_United_Kingdom_Maritime_Forces"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Marshal"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_United_Kingdom_Task_Group"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Moore"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_United_Kingdom_Carrier_Strike_Group"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Excellency"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Trinity_House"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Key"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Queen_Elizabeth_(R08)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Dalton"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Commander"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Birthday_Honours"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bennett_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Expeditionary_Force_(Maritime)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Jersey"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Royal_Navy)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Jersey"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Burns_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_School,_Macclesfield"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20707202"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jerry_Kyd"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xfPM"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/serviceyears",1990
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-navy-bio-stub"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Kyd_inspects_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/after","Nick Cooke-Priest"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/after","http://dbpedia.org/resource/Andrew_Burns_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/allegiance","United Kingdom"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/caption","Vice-Admiral Kyd in 2020"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/His_Excellency"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Vice_Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/office","http://dbpedia.org/resource/Lieutenant_Governor_of_Jersey"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Stephen_Dalton"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Vice_Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/rows",1
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/termStart",2022-10-08
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/title","Captain of HMS Queen Elizabeth"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lieutenant_Governor_of_Jersey"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/title","http://dbpedia.org/resource/Commander_United_Kingdom_Maritime_Forces"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fleet_Commander"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/years",2022
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/years",2019
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/years","May 2016 – October 2018"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/abstract","Vice Admiral Jeremy Paul Kyd, CBE (born 14 August 1967) is a former senior Royal Navy officer. He has served as the Lieutenant Governor of Jersey since October 2022. He formerly served as Fleet Commander from March 2019 to September 2021."
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/1blankname","Chief Minister"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/1namedata","http://dbpedia.org/resource/Kristina_Moore"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Commander_United_Kingdom_Carrier_Strike_Group"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Fleet_Commander"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Commander_United_Kingdom_Maritime_Forces"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Joint_Expeditionary_Force_(Maritime)"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/mawards","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/honours","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Jerry_Kyd__MilitaryService__1"
"http://dbpedia.org/resource/Jerry_Kyd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jerry_Kyd?oldid=1121719821&ns=0"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/wikiPageLength",9349
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Jerry_Kyd__Tenure__1"
"http://dbpedia.org/resource/Jerry_Kyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jerry_Kyd"
