"subject","predicate","object"
"http://dbpedia.org/resource/Carriganass_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carriganass_Castle_-_geograph.org.uk_-_498627.jpg"
"http://dbpedia.org/resource/Carriganass_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_County_Cork"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageID",9125815
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1106259644
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carew,_1st_Earl_of_Totnes"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Earls"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kinsale"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_house"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_Ireland"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beara_Peninsula"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bawn"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gougane_Barra"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep's_Head_Way"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beara-Breifne_Way"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantry"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carriganass_Castle_-_geograph.org.uk_-_498627.jpg"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kealkill"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drimoleague"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunboy_Castle"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Cork"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_County_Cork"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Dunboy"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Finbarr"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_Earl_of_Tyrone"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://livingthesheepsheadway.com"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carriganasscastle.com/index.php/gallery/"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ylv_"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gNyY"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carriganass_Castle"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5046392"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Замок_Каррігагнасс"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carriganass_Castle"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Caisleán_Charraig_an_Easa"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cork-geo-stub"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-castle-stub"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carriganass_Castle_-_geograph.org.uk_-_498627.jpg?width=300"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/abstract","Carriganass Castle (irisch-gälisch: Caisleán Charraig an Easa, dt.: „Burg auf dem Felsen mit dem Wasserfall“) ist die Ruine eines Tower House aus dem 16. Jahrhundert beim Dorf Kealkill, etwa 8 km nordöstlich von Bantry im Westen des irischen County Cork."
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/abstract","Carriganass Castle (Caisleán Charraig an Easa in Irish, meaning The Castle on the Rock of the Waterfall) is a 16th-century tower house in County Cork. It is situated about 8 kilometres north-east of Bantry, close to the village of Kealkill, in West Cork."
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/abstract","Is caisleán suite i gContae Chorcaí é Caisleán Charraig an Easa."
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/abstract","Замок Карріганасс (англ. Carriganass Castle, ірл. Caisleán Charraig) — замок Харрагь, замок Скелі Водоспаду — один із замків Ірландії, розташований у графстві Корк, на відстані 8 км від міста Бантрі, недалеко від селища Келкілл, що в західному Корку. Замок баштового типу, побудований у XVI столітті."
"http://dbpedia.org/resource/Carriganass_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carriganass_Castle?oldid=1106259644&ns=0"
"http://dbpedia.org/resource/Carriganass_Castle","http://dbpedia.org/ontology/wikiPageLength",3350
"http://dbpedia.org/resource/Carriganass_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carriganass_Castle"
