"subject","predicate","object"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Cleirigh"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comhaltan_mac_Maol_Cúlaird"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_mac_Ógán"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nollaig_Ó_Muraíle"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaithbertaigh_Ua_Flaithbertaigh"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_(surname)"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giolla_Ceallaigh_mac_Comhaltan"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th-century_Irish_people"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiachrae"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaels"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidhne"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eochaid_Mugmedon"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5348802"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eidhean_mac_Cléirigh"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jFBA"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805j44"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nofootnotes"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/abstract","Sinsear chlann lonnaithe i gContae na Gaillimhe ba ea Eidhean mac Cléirigh (beo 800). Ba bhall de rítheaghlach Uí Fhiachrach Aidhne é Eidhean, de shliocht Guaire Aidhne mac Colmáin (bás 663), Fiachrae mac Eochaid Mugmedon (beo 5ú haois) agus dá bharr gaolmhar le muintir Uí Néill. Bhí a mhuintirse i réim i ríocht Aidhne le tréimhse, Sna 1090í, nuair a ghabh Flaithbertach Ua Flaithbertaigh forlámhas ar ríogacht na gConnacht, d'insealbhaigh sé duine Uí Eidhin ina rí ar teaghrán. Bhí Eidhean gaolmhar le roinnt fear eile a ghlac a sliochtaigh a n-ainm mar shloinnte, amhail is: 
* 
* 
* Giolla Cheallaigh mac Comhaltáin 
* Cléireach mac Ceadaigh (Ó Cléirigh) Maraíodh Eidhean i mbun catha in éadan , timpeall na bliana 800."
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/abstract","Eidhean mac Cléireach, ancestor of the Ó hEidhin/Hynes family of County Galway, fl. 800. Eidhean was a member of the dynasty of Uí Fiachrach Aidhne, and a descendant of Guaire Aidne mac Colmáin (d. 663), Fiachrae mac Eochaid Mugmedon (fl. 5th century) and thus distantly related to the dynasty of Uí Néill. His descendants ruled Aidhne for a time, most notably in the 1090s when Flaithbertaigh Ua Flaithbertaigh seized the kingship of Connacht and installed an Ó hEidhin as a puppet-king for a time. Eidhean was a kinsman of a number of other men whose descendants also took their surnames from them, such as 
* Comhaltan mac Maol Cúlaird – Ó Comhaltan, Colton, Coulton 
* Cathal mac Ógán – Ó Cathail, Cahill 
* Giolla Ceallaigh mac Comhaltan – , and, of course 
* Cleireach himself Though in many cases the relationship between these men was quite distant, Eidhean would have been a contemporary or near-contemporary of almost all of them. He was killed in battle against Neide mac Onchu, about the year 800."
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eidhean_mac_Cléireach?oldid=1111185115&ns=0"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageLength",1926
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eidhean_mac_Cléireach"
