"subject","predicate","object"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_television_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageID",56017447
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107944496
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_biographical_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_L._Warner"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Egolf"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Limited_Series_or_Movie"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dunn"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_20th_century"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toots_Shor"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_network_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Randolph"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Greenwald_Productions"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Dalton_(actress)"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_television_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Gleason"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Garrett"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Carney"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Male_Actor_in_a_Miniseries_or_Television_Movie"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Deutch"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlasta_Vrána"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Rubinek"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Wells"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Howard_Deutch"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Addy"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Camacho"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cannom"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pert_Kelton"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Bronwyn_Moore"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rosenthal"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Farrell_(actress)"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_drama_television_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Blicker"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award_for_Outstanding_Directing_–_Miniseries_or_TV_Film"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallmark_Entertainment"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Meadows"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Paley"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Loves_Raymond"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X1Sc"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48741923"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Howard_Deutch"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/cinematography","Ken Roach"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/cinematography","Neil Roach"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Hallmark_Entertainment"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/company","Barbara Lieberman Productions"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Robert_Greenwald_Productions"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Howard_Deutch"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/distributor","CBS"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/editor","Seth Flaum"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/firstAired",2002-10-13
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/producer","Judy Cairo-Simpson"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/runtime","7200.0"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/screenplay","Michael Preminger"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/screenplay","Rick Podell"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Brad_Garrett"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/property/themeMusicComposer","Chris Boardman"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/abstract","Gleason is a 2002 television film directed by Howard Deutch and starring Brad Garrett as Jackie Gleason."
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gleason_(2002_film)?oldid=1107944496&ns=0"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/wikiPageLength",5846
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/releaseDate",2002-10-13
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/runtime",7200.0
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Hallmark_Entertainment"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Robert_Greenwald_Productions"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Howard_Deutch"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brad_Garrett"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gleason_(2002_film)"
