"subject","predicate","object"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Kercheval"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_Democrats"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meredith_Bass"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8v8ly"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bLuo"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kindred_Jenkins_Morris"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16063016"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee-stub"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Nashville"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_A._Kercheval"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Meredith_Bass"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_mayors_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/property/years",1869
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/abstract","Kindred Jenkins Morris (1819-1884) was an American Democratic politician. He served as the Mayor of Nashville, Tennessee from 1869 to 1871."
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kindred_Jenkins_Morris?oldid=1084486978&ns=0"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageLength",2343
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kindred_Jenkins_Morris"
