"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/regionServed","Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/website","http://www.dnc.gov.bd/"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/abstract","Department of Narcotics Control is the main government agency responsible for narcotics control in Bangladesh."
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Narcotics_Control?oldid=1117564301&ns=0"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageLength",3620
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Department_of_Narcotics_Control__PersonFunction__1"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Narcotics_Control"
