"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Poland"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Radom"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9155035"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54Cfm"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Bogucka-Skowrońska"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anna_Bogucka-Skowrońska"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CivicPlatform-politician-stub"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/abstract","Anna Bogucka-Skowrońska (Radom, 23 de febrer de 1942) és una política, advocada polonesa, senadora del Parlament polonès en diverses legislatures, antiga jutge del Tribunal de l'Estat durant 2 mandats."
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/abstract","Anna Teresa Bogucka-Skowrońska (ur. 23 lutego 1942 w Radomiu) – polska polityk, adwokat, senator I, II i IV kadencji, była sędzia Trybunału Stanu."
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/abstract","Anna Teresa Bogucka-Skowrońska (born February 23, 1942 in Radom ) is a Polish politician, lawyer , senator of the Polish Parliament of the 1st, 2nd and 4th cadence, former judge of the State Tribunal for 2 terms."
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anna_Bogucka-Skowrońska?oldid=1098317150&ns=0"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageLength",1940
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anna_Bogucka-Skowrońska"
