"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lansley"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Dunwoody"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2021_British_shadow_cabinet_reshuffle"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(UK)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Streeting"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Ashworth"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maples"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Widdecombe"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Howe"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Abbott"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Orme"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Harman"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Burnham"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Beckett"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Most_Loyal_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Joseph"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Fox"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Health"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Jenkin,_Baron_Jenkin_of_Roding"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Silkin"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2016_British_shadow_cabinet_resignations"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Meacher"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Smith,_Baron_Smith_of_Finsbury"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Fowler"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Williams"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Social_Services"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Healey_(politician)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Dorrell"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.labour.org.uk/shadow-cabinet"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7460596"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v47E"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_la_Santé_du_cabinet_fantôme"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Parliament_Opposition_Cabinet_Offices"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Wes_Streeting_MP.jpg?width=300"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Wes_Streeting"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/formation",1970-06-19
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Shirley_Williams"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/website","http://www2.labour.org.uk/shadow-cabinet"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/abstract","The Shadow Secretary of State for Health and Social Care is an office within British politics held by a member of His Majesty's Loyal Opposition. The duty of the office holder is to scrutinise the actions of the government's Secretary of State for Health and Social Care and develop alternative policies. The office holder is a member of the Shadow Cabinet and appointed by the Leader of the Opposition. It is currently held by Wes Streeting"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/abstract","Le secrétaire d'État à la Santé et à la Sécurité sociale du cabinet fantôme fait partie du cabinet fantôme du Royaume-Uni. Il est chargé de la politique de l'opposition sur la santé. L'actuel secrétaire de l'ombre est le parlementaire Jonathan Ashworth."
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/incumbentsince",2021-11-29
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/property/post","Shadow Secretary of State for Health and Social Care"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shadow_Secretary_of_State_for_Health_and_Social_Care?oldid=1113713919&ns=0"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageLength",11380
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shadow_Secretary_of_State_for_Health_and_Social_Care"
