"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","A lista de monarcas da Espanha começa, por tradição, com os Reis Católicos, Fernando II e Isabel I, reis de Aragão e Castela respectivamente. No entanto, mesmo que tenha se formado um Estado próprio, as regiões onde se encontravam os reinos independentes anteriores à unificação mantiveram suas tradições próprias, sendo que, até hoje, a denominação da Monarquia Espanhola inclui vários reinos (Reino de Castela, Aragão, Leão, Granada, Toledo, Galiza, Valência, etc)."
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Spanien blev ett enda kungarike först omkring år 1474. Innan dess bestod landet av två riken, Kastilien och Aragonien. Aragonien hade även besittningar i Italien, Sicilien och Sardinien. Områdena enades i en personalunion när deras regenter, drottning Isabella I av Kastilien och kung Ferdinand II av Aragonien gifte sig med varandra, och landet blev sedan en konglomeratstat som successivt utvecklades till en enhetsstat. Felipe VI är Spaniens kung sedan 19 juni 2014, efter att hans far Juan Carlos I abdikerade."
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","這是一份西班牙君主的列表。嚴格來說，是現代定義下統一的西班牙的君主列表，此前在現今西班牙乃至葡萄牙領土上的君主國統治者，請參看下面的列表： 
* 西哥特国王列表 
* 後奧米雅王朝統治者列表 
* 
* 阿斯图里亚斯君主列表 
* 莱昂君主列表 
* 卡斯蒂利亚君主列表 
* 亞拉岡君主列表 
* 纳瓦拉君主列表 
* 上述各系王室，最終在亞拉岡國王斐迪南二世和卡斯提爾女王伊莎贝拉一世的聯姻中得以統一。自此，亞拉岡和卡斯提爾形式上是兩個獨立王國，實際上是一個共主邦聯，受同一政府所統治。其後斐迪南二世征服纳瓦拉的南半部，並將其併入西班牙。伊莎贝拉一世去世後，她將卡斯提爾交予其女兒胡安娜。但由於胡安娜的精神失常，其父斐迪南二世最初獲得攝政權，但其丈夫費利佩一世在卡斯提爾貴族支持下與斐迪南五世爭奪攝政權。費利佩一世很快病故，斐迪南二世得以繼續攝政并囚禁胡安娜直至他于1516年逝世。其後胡安娜与費利佩一世之子奧地利的卡爾（1519年即位为神聖羅馬皇帝查理五世）繼承亞拉岡和卡斯提爾的王位（称卡洛斯一世），名义上与仍被囚禁的胡安娜共治。自此兩國王位便以共主邦聯的形式契合下來。"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","S'han considerat reis d'Espanya els de la dinastia d'Habsburg, successors dels Reis Catòlics, en què un sol monarca regna sobre la Corona de Castella, la Corona d'Aragó, el Regne de Navarra, i durant un període també sobre el Regne de Portugal. Això no obstant, la situació diferenciada dels regnes fa que realment, el primer monarca que controla pròpiament tot el territori sigui Felip V arran de la seva victòria a la Guerra de Successió sobre els territoris de la Corona d'Aragó, partidaris de l'arxiduc Carles d'Àustria, i va abolir els furs d'aquests regnes igualant-los pràcticament a les lleis de Castella."
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Король Испании (исп. Rey de España) — титул правителей Королевства Испания, образовавшегося в конце XV — начале XVI века при слиянии королевства Кастилия и Леон с королевством Арагон. Нумерация испанских монархов продолжает нумерацию королей Кастилии. В Средние века использовался титул император всей Испании. Официально первым, принявшим титул король Испании, был Филипп II."
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Seznam španělských vládců obsahuje chronologicky řazené krále a prezidenty Španělska, počínaje prvním králem Karlem I. a konče vládnoucím Filipem VI. Karel I. byl nejstarším synem kastilské a leónské královny Jany I. a vnukem aragonského krále Ferdinanda II.. Po jejich smrti sjednotil Aragonské, Kastilské a Leóské království s Barcelonským hrabstvím a ostrovem Mallorka a stal se králem španělským. 
* Aragonští králové 
* Kastilští králové 
* Leónští králové 
* Navarrští králové 
* Mallorští králové 
* Galicijští králové 
* Valencijští králové 
* Asturští králové"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van Spaanse monarchen, heersers van het land Spanje in de moderne zin van het woord. De voorlopers van de monarchen van de Spaanse troon waren de volgende: 
* de koningen van Asturië 
* de koningen van Aragón 
* de koningen van Castilië 
* de koningen van Galicië 
* de koningen van León 
* de koningen van Majorca 
* de koningen van Navarra 
* de koningen van Valencia"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Philip I"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Charles III"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Charles I"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Isabella II"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Louis I"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Ferdinand V & II"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Isabella I"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Joanna"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Charles IV"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Ferdinand VII"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Amadeo I"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Felipe VI"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Philip V"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Alfonso XII"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Alfonso XIII"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Charles II"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Philip III"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Philip II"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Ferdinand VI"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Juan Carlos I"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Joseph I"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/property/name","Philip IV"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_de_Flandes_004.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felipe_VI_in_2020_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felipe_V_de_España,_Rey_de.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luis_I,_príncipe_de_Asturias2.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Philip_II_of_Spain_(by_Workshop_of_Titian)_-_Museo_del_Prado,_Madrid.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_IV_of_Spain_-_Velázquez_1644.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IsabellaofCastile03.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rey_Alfonso_XIII_de_España,_by_Kaulak.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retrato_del_rey_Alfonso_XII_(Museo_del_Prado).jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Charles_II_of_Spain_by_John_Closterman.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busto_de_Juan_Carlos_I_de_España_(2009).jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Charles_II_of_Spain_(1668-1700).svg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph-Bonaparte.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyacinthe_Rigaud_-_Philippe_V,_roi_d'Espagne_(1683-1746)_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michel_Sittow_004.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Archduke_Charles_of_Austria_Claim_to_the_Spanish_throne_(SpanishTerritories_of_the_Crown_of_Aragon).svg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retrat_de_Carles_III_davant_el_port_de_Barcelona,_Frans_van_Stampart.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amadeo_I_de_España_cropped.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_IV_de_rojo.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabel_de_Borbón_y_Borbón-Dos_Sicilias.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titian_-_Portrait_of_Charles_V_Seated_-_WGA22964.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_III_of_Spain.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_VII_en_un_campamento,_por_Goya.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_VI_de_España_(Museo_del_Prado).jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_VII_-_Vicente_López.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felipe_III_de_España.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_de_Flandes_003.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Spanish_nobility"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Spanish_monarchs"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monarchs"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageID",53014
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",1113814749
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeo_I_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infante_Juan,_Count_of_Barcelona"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_I_of_Castile"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdications_of_Bayonne"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Retrat_de_Carles_III_davant_el_port_de_Barcelona,_Frans_van_Stampart.jpg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Charles_II_of_Spain_(1668-1700).svg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_III_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_Enríquez"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonaparte"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Rastatt"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Succession_to_the_Spanish_Throne"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_XII_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Savoy"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_XI_of_Castile"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_XIII"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_XIII_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Central_and_Governing_Junta_of_the_Kingdom"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Austria"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Spanish_nobility"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Charles_V"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_León"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_monarchy"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Archduke_Charles_of_Austria_Claim_to_the_Spanish_throne_(SpanishTerritories_of_the_Crown_of_Aragon).svg"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Navarre"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_of_Aragon"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_of_Castile"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_XII"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_V_of_Aragon"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I"
