"subject","predicate","object"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Wolf_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_McQuade_(American_football)"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Terry_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/McQuaide"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Francis_Xavier_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pénélope_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_B._McQuade_Jr."
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Barbara_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Martin_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aidan_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alex_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Donald_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Molly_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/McQuade_Home"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paul_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andy_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/McQuade_Park"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_McQuade_(disambiguation)"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lone_Wolf_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marjorie_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Johnny_McQuade_(American_football)"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_McQuade_(footballer)"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arlene_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Betty_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andy_McQuade_(footballer)"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Denis_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kris_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marian_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jim_McQuade"
"http://dbpedia.org/resource/McQuade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6802623"
"http://dbpedia.org/resource/McQuade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sBdg"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/McQuade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McQuade?oldid=1116946213&ns=0"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageLength",2018
"http://dbpedia.org/resource/McQuade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McQuade"
