"subject","predicate","object"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/species","prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/synonyms","* Rhamnus pauciflora (Eschsch)
* Alaternus prinoides (Raf.)
* Celtis rhamnifolia (C.Presl)"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/abstract","Rhamnus prinioides, também chamado gesho, é um arbusto africano da família das Rhamnaceae. Foi primeiramente descrito pelo botânico francês Charles Louis L'Héritier de Brutelle em 1789."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/abstract","Rhamnus prinoides, the shiny-leaf buckthorn, is an African shrub or small tree in the family Rhamnaceae. Commonly referred to as ""gesho"" it was first scientifically described by French botanist Charles Louis L'Héritier de Brutelle in 1789."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/abstract","Rhamnus prinoides, крушина блискуча, гешо — це африканський чагарник або невелике дерево родини Rhamnaceae. Вперше науково описаний французьким ботаніком Шарлем Луїсом Леритьє де Брютелем у 1789 р."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/abstract","Rhamnus prinoides är en brakvedsväxtart som beskrevs av L'hér.. Rhamnus prinoides ingår i släktet getaplar, och familjen brakvedsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/abstract","Rhamnus prinoides L'Hér., 1789 è un arbusto o piccolo albero della famiglia delle Rhamnaceae diffuso nell'Africa subsahariana."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/abstract","Rhamnus prinoides, el espino cerval de hoja brillante, es un arbusto africano o un pequeño árbol de la familia Rhamnaceae,​ nativo desde Etiopía a Sudáfrica, principalmente a gran altura. Crece junto a corrientes de agua o márgenes de bosques. Los frutos son comestibles y son unas pequeñas bayas rojas."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/abstract","Der Afrikanische Faulbaum (Rhamnus prinoides L'Hér., Syn.: Rhamnus pauciflora A.Rich.), in Äthiopien Gesho genannt, ist eine Pflanzenart, die zur Familie der Kreuzdorngewächse (Rhamnaceae) gehört."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/abstract","Rhamnus prinoides est une espèce de plantes dicotylédones de la famille des Rhamnaceae, sous-famille des , originaire d'Afrique et d'Arabie. C'est un arbuste ou un petit arbre pouvant atteindre huit mètres de haut, à feuilles persistantes, produisant des baies rouges. Le tronc peut atteindre de 15 à 25 cm de diamètre. Cet arbuste à diverse utilisations, notamment comme plante médicinale ou ornementale. Ses fruits sont comestibles et son bois peut être utilisé comme bois de chauffage. En Éthiopie, où elle est appelé « gesho », les feuilles de cette plante entrent dans la composition d'une bière traditionnelle locale, la tella, comme substitut du houblon. Elle y est également utilisée dans la fabrication de l'hydromel local, le t'edj."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/abstract","게쇼갈매나무(ጌሾ----, 학명: Rhamnus prinoides 람누스 프리노이데스[*])는 갈매나무과의 나무(관목 또는 소교목)이다. 원산지는 아프리카 지역이다."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rhamnus_prinoides?oldid=1093094324&ns=0"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageLength",3927
"http://dbpedia.org/resource/Rhamnus_prinoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rhamnus_prinoides"
