"subject","predicate","object"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou_Greentown"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_Olympic_Sports_Center"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou_Nabel_Greentown_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhengzhou_Hanghai_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi_Province_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Luneng_Taishan_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Zhuoxiang"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_Chinese_football"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Provincial_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi_Renhe_Commercial_Chanba_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu_Sports_Center"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Woodly_Lambert"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erivaldo_Antonio_Saraiva"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arie_Haan"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Yaodong"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun_Yatai_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu_Blades_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Suian"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan_Construction"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Shide"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese_characters"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jang-Soo"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Guoan"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Bo"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaoning_Hongyun"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Shide_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinan"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu_Sainty_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Baojie"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_China"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_flu_pandemic_in_China"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Bing_(footballer)"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Super_League_seasons"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_AFC_Champions_League"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_Chinese_football"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xie_Feng_(footballer)"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Shenhua_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Super_League_2008"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Guanghu"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Luneng"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Super_League"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou_Greentown_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinzhou_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan_Optics_Valley_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qu_Bo_(footballer)"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changsha_Ginde_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changsha"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu_Blades"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Media_Group"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi'an"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun_Yatai"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Peng_(footballer,_born_1983)"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Yaodong"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin_Teda_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hao_Wei"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_Ruby_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
