"subject","predicate","object"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorkhali_Peg"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patiala_peg"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tG34"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peg_(unit)"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7160505"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_n4k"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పెగ్గు"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartend"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartending-stub"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/abstract","A peg is a unit of volume, typically used to measure amounts of liquor in the Indian subcontinent. Informally, a peg is an undefined measure of any alcoholic drink poured in a glass. The terms ""large (badda) peg"" and ""small (chota) peg"" are equal to 60 ml and 30 ml, respectively, with ""peg"" alone simply referring to a 60 ml peg. The ""chota peg"" was often used by the 1940s mythical British Indian Army figure ""Colonel Chinstrap"" in the UK Radio Serial ""ITMA"" (""It's That Man Again"") who was frequently having Chota Pegs of whisky (and sounded like it in his deliberately slurred speech). In India, liquor's alcohol content is typically 42.8% ABV. A 30 ml of liquor usually contains 12.84 ml of pure alcohol,"
"http://dbpedia.org/resource/Peg_(unit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peg_(unit)?oldid=1109484778&ns=0"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageLength",1499
"http://dbpedia.org/resource/Peg_(unit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peg_(unit)"
