"subject","predicate","object"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preparatory_School,_St_Oswalds_Road_(geograph_2344666).jpg"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Small_Heath,_Birmingham"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1893"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Church_of_England_church_buildings"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Birmingham"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Bidlake_buildings"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageID",45508797
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageRevisionID",1113546469
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_of_Worcester"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_Church,_Bordesley"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Gregory_the_Great's_Church,_Small_Heath"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1893"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Aidan's_Church,_Small_Heath"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_Small_Heath_(II)"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Church_of_England_church_buildings"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Birmingham"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Church,_Handsworth"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Heath,_Birmingham"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_&_Sons"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bidlake"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Bidlake_buildings"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hn1P"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Oswald's_Church,_Small_Heath"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17533941"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z2f1z"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_اوزوالد_(برمنجهام,_المملكه_المتحده)"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Preparatory_School,_St_Oswalds_Road_(geograph_2344666).jpg?width=300"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/architect","http://dbpedia.org/resource/William_Bidlake"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/caption","St Oswald’s Church, Small Heath"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/groundbreaking",1892
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/location","http://dbpedia.org/resource/Small_Heath,_Birmingham"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.georss.org/georss/point","52.468425 -1.8524583333333333"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/abstract","St Oswald's Church, Small Heath is a Grade II* listed former parish church in the Church of England in Birmingham."
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/completedDate",1893
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/consecratedDate",1893-09-27
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/dedication","http://dbpedia.org/resource/Oswald_of_Worcester"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/*"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Oswald's_Church,_Small_Heath?oldid=1113546469&ns=0"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/wikiPageLength",5485
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/William_Bidlake"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Oswald's_Church,_Small_Heath"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.852458357811 52.468425750732)"
