"subject","predicate","object"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Weir"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Mutants"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambit_(Marvel_Comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkforce"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Pagulayan"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Schism"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_X-Men_story_arcs"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Morrison"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_and_the_X-Men_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wither_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_(comic_book)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purifiers_(Marvel_Comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Henrichon"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Norton"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_superhero_teams"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Pierce"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_M"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Cub_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loa_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Yost"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brood_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubbermaid_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_(Marvel_Comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanick_Paquette"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surge_(Marvel_Comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockslide_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystique_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallflower_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Squadron_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Legacy"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_Dancer"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaya"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flubber_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheromone"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Henry"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychokinesis"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Men"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops_(Marvel_Comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentle_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skottie_Young"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(Marvel_Comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selene_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Pryde"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pelletier"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahne_Sinclair"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindfold_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Mansion"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_ReLoad"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Phoenix_(film)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_Academy"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Christopher_Yost"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brooks_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryad_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodigy_(David_Alleyne)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_K"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepford_Cuckoos"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niqāb"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_R"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_S"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icarus_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceman_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellion_(Marvel_Comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X-Men_titles"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onyxx"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cipher_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husk_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psionics"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staz_Johnson"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimation_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Salvadore"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northstar_(Marvel_Comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elixir_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapeshifting"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Summers"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Johnson_(actor)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Rouleau"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ryan_(artist)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Regenesis"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrosha"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_X-Men"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kyle"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preview_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragons_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellions_(Marvel_Comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunzio_DeFilippis"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lopresti"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/catalog/%3Fbook_title=New+X-Men"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sequart.org/magazine/640/confessions-of-a-new-x-men-reader/"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקס-מן_החדשים_(2004)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897750"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_X-Men"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_X-Men"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/New_X-Men"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_X-Men:_Academy_X"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53d7C"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X-Comics"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
