"subject","predicate","object"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/property/name","Julie S. Lalonde"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/property/birthPlace","Sudbury, Ontario, Canada"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_Ontario"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_non-fiction_writers"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franco-Ontarian_people"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_General's_Award_in_Commemoration_of_the_Persons_Case_winners"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_activists"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Ontario"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Greater_Sudbury"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carleton_University_alumni"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_writers"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageID",67321656
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageRevisionID",1118769571
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carleton_University_alumni"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Back_the_Night_(organization)"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Greater_Sudbury"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Prime_Minister_(Canada)"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_women_writers"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_University"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General's_Awards"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_non-fiction_writers"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_and_Archives_Canada"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_Ontario"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trudeau"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_studies"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_harassment"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Ontarian"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_violence"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franco-Ontarian_people"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollaback!"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_harassment"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_activists"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honours_degree"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governor_General's_Award_in_Commemoration_of_the_Persons_Case_winners"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_harassment"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalking"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OC_Transpo"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Ontario"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Region_(Canada)"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_studies"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94994267"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84157467999722322633"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqnUg"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/property/almaMater","Carleton University"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/property/notableWorks","Resilience is Futile: The Life and Death and Life of Julie S. Lalonde"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/abstract","Julie S. Lalonde (born June 18) is a Franco-Ontarian women's rights advocate, author, and educator. She has created multiple feminist organizations and education campaigns, and has offered many training sessions surrounding sexual violence, harassment, and bystander intervention. Her first book, Resilience is Futile: The Life and Death and Life of Julie S. Lalonde, was published in February 2020."
"http://dbpedia.org/resource/Julie_S._Lalonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julie_S._Lalonde?oldid=1118769571&ns=0"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/wikiPageLength",10464
"http://dbpedia.org/resource/Julie_S._Lalonde","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Carleton_University"
"http://dbpedia.org/resource/Julie_S._Lalonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julie_S._Lalonde"
