"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rivière-du-Nord_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Quebec_provincial_highways"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-de-l'Achigan,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prévost,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Hippolyte,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jérôme,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentides"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_Routes"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=d&saddr=Chemin+des+Hauteurs+%4045.807196,+-74.012810&daddr=45.929274,-74.02575&hl=en&geocode=15713127103348425127,45.807196,-74.012810%3B5207927556042588058,45.928100,-74.025320&mra=dme&mrcr=0&mrsp=1&sz=15&dirflg=h&sll=45.929394,-74.021759&sspn=0.013731,0.038624&ie=UTF8&ll=45.880449,-73.954468&spn=0.219886,0.617981&z=11"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inforoutiere.qc.ca/fr/carte_routiere/index.asp"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quebec_Route_333"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54d3w"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919667"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5y02"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_333_(Québec)"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QCint"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QCinttop"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-road-stub"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Secondary_Highways_in_Quebec_(300-series)"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Route_333-QC.png?width=300"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/counties","http://dbpedia.org/resource/La_Rivière-du-Nord_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/province","QC"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Saint-Jérôme,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/km",15.8
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/lengthKm",15.8
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/location","Saint-Jérôme"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/location","Saint-Hippolyte"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/lspan",1
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Transports_Québec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/road","Chemin du Lac-de-l'Achigan &ndash; Lac-de-l'Achigan"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/route",333
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/terminusA","in Saint-Jérôme"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/terminusB","Chemin du Lac-de-l'Achigan in Saint-Hippolyte"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/type","QC"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/abstract","La route 333 (R-333) est une route régionale québécoise située sur la rive nord du fleuve Saint-Laurent. Elle dessert la région administrative des Laurentides."
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/abstract","Route 333 is a short provincial highway located in the Laurentides region of Quebec. It runs for 16 kilometers from Saint-Jérôme at the junction of Route 117 to Saint-Hippolyte and serves mainly several large lakes located between Sainte-Adèle and Saint-Jérôme."
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/lengthRound",1
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/nextRoute",335
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/nextType","QC"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/previousRoute",329
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/previousType","QC"
"http://dbpedia.org/resource/Quebec_Route_333","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Quebec_Route_333","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quebec_Route_333?oldid=933596815&ns=0"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/Infrastructure/length","15.8"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/wikiPageLength",2356
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/length",15800.0
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/routeNumber","333"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/routeTypeAbbreviation","QC"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Saint-Jérôme,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Saint-Hippolyte,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Saint-Jérôme,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_333","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quebec_Route_333"
