"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_the_Azores"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageID",7720686
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageRevisionID",1054615559
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Azores_hurricanes"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_deepening"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Miguel_Island"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_Atlantic_hurricane_season"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajes_Field"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_(cyclone)"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_2_Atlantic_hurricanes"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hurricane_Bonnie_STS-47_1992-09-19_1101z_(3).jpg"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_pressure_area"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir-Simpson_hurricane_scale"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurricanes_in_the_Azores"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extratropical"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_storm"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Bonnie_(disambiguation)"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Atlantic_hurricane_season"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_front"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/archive/storm_wallets/atlantic/atl1992-prelim/bonnie/"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hurricane_Bonnie_(1992)"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hy1N"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2917567"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269x5w"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1992年飓风邦尼"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Bonnie_(1992)"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1992_Atlantic_hurricane_season_buttons"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End-date"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Storm_path"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurricane"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start-date"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_1992-09-21_1830Z.png?width=300"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/1MinWinds",95
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/areas","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/basin","Atl"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/dissipated",1992-09-30
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/hurricaneSeason",1992
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/damages","Minimal"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/fatalities",1
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/formed",1992-09-17
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/imageLocation","Bonnie 1992-09-21 1830Z.png"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/imageName",0001-09-21
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/pressure",965
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/type","hurricane"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/year",1992
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/abstract","El huracán Bonnie fue una tormenta de larga vida durante la temporada de huracanes en el Atlántico de 1992. Fue la tercera tormenta tropical (incluyendo la tormenta subtropical en abril) y el segundo huracán de esa temporada.​ Bonnie se formó en altas latitudes en el centro del océano Atlántico el 17 de septiembre. Desprovisto de verdaderas en gran tramo de su duración, fue casi estacionario por más de una semana en el centro del Atlántico. El 27 de septiembre, comenzó su lenta trayectoria hacia el este-noreste rumbo a las Azores. Justo antes de convertirse en , afectó a las Azores el 30 de septiembre, aunque ningún daño se reportó."
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/abstract","Hurricane Bonnie was a long-lived storm in the 1992 Atlantic hurricane season. It was the third tropical or subtropical storm and second hurricane of the 1992 season. Bonnie formed at high latitudes in the central Atlantic on September 17. Devoid of any real steering currents for much of its lifespan, it was nearly stationary for over a week in the central Atlantic Ocean. On September 27, it began to slowly track east and northeast towards the Azores. Just before becoming extratropical, it affected the Azores on September 30, although no damage was reported."
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/abstract","飓风邦尼（英語：Hurricane Bonnie）是1992年大西洋飓风季中一场持续时间很长的风暴，也是该季第三场热带风暴（包括四月的亚热带风暴）和第二场飓风。气旋于9月17日在中大西洋高纬度海域成型，之后存在的大部分时间里都没有遇到足够强度的转向气流，所以有一个多星期几乎没有移动。9月27日，飓风开始缓慢向东面和东北方向的亚速尔群岛前进。9月30日，风暴在转变成温带气旋前短暂对该群岛构成影响，但没有报导表明当地因此遭受破坏。"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Storm"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-breed-noun-2"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hurricane_Bonnie_(1992)?oldid=1054615559&ns=0"
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://dbpedia.org/ontology/wikiPageLength",11691
"http://dbpedia.org/resource/Hurricane_Bonnie_(1992)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hurricane_Bonnie_(1992)"
