"subject","predicate","object"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_zoologists"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_of_Wales"
"http://dbpedia.org/resource/David_Owen_Morgan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yFMi"
"http://dbpedia.org/resource/David_Owen_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42887257"
"http://dbpedia.org/resource/David_Owen_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_اوين_مورجان"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/abstract","David Owen Morgan FRSE (19 August 1893 – 17 November 1959) was a 20th-century British zoologist."
"http://dbpedia.org/resource/David_Owen_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Owen_Morgan?oldid=1119768521&ns=0"
"http://dbpedia.org/resource/David_Owen_Morgan","http://dbpedia.org/ontology/wikiPageLength",2858
"http://dbpedia.org/resource/David_Owen_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Owen_Morgan"
