"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Zug – kanton w środkowej Szwajcarii ze stolicą w Zugu. Jest jednym z 26 kantonów Konfederacji Szwajcarskiej. Położony w centralnej części państwa na skraju Alp. Jest jednym z najmniejszych i gęściej zaludnionych kantonów. Zug przystąpił do Konfederacji w 1352 r."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Zug (Duits: Zug; Frans: Zoug; Italiaans: Zugo; Reto-Romaans: Zug; Engels: Zug) is een kanton in het midden van Zwitserland. Het is een deel van het Centraal-Zwitserland. De inwoners van het kanton zijn voor ongeveer 70% rooms-katholiek en 20 % protestant."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Το καντόνι του Τσουγκ (γερμανικά: Kanton Zug‎, γαλλικά: Canton de Zoug‎, ιταλικά: Canton Zugo‎) είναι ένα από τα 26 καντόνια της Ελβετίας. Βρίσκεται στην κεντρική Ελβετία και πρωτεύουσά του είναι το Τσουγκ. Με 239 τετρ.χλμ., το καντόνι είναι ένα από τα μικρότερα σε έκταση ελβετικά καντόνια. Δεν χωρίζεται σε περιοχές, αλλά σε έντεκα δήμους."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","كانتون تسوغ هو واحد من كانتون سويسرا."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","추크주(독일어: Zug)는 스위스 중북부에 있는 주이다."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","楚格州（德語、羅曼語：Zug, 法語：Zoug, 意大利語：Zugo）位於瑞士中部，是該國面積的第三小的州份，僅比巴塞爾城市州及內阿彭策爾州兩個州大。"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","O Cantão de Zug ou Zugo é um cantão da Suíça, situado no centro do país, em torno da cidade do mesmo nome. A língua oficial deste cantão é o alemão. Assim como outros 10 cantões, este não tem distritos, mas está dividido directamente em comunas."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Zoug (ZG, en allemand : Kanton Zug) est l'un des 26 cantons de la Suisse. Son chef-lieu est Zoug."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","ツーク州（ツークしゅう、Kanton Zug）は、スイスのカントン（州）。人口は12万2134人（2015年12月）、州都はツーク。11の自治体に分かれている。ドイツ語圏。"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","The canton of Zug, also Zoug (Standard German: Kanton Zug [tsuːk], Alemannic German: [tsuːg], Romansh: Chantun Zug, French: Canton de Zoug, Italian: Canton Zugo) is one of the 26 cantons of Switzerland. It is located in central Switzerland and its capital is Zug. At 239 km2 (92 sq mi) the canton is one of the smallest of the Swiss cantons in terms of area. It is not subdivided into districts, but eleven municipalities."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Zug (en alemán, (?·i); en francés, Zoug; en italiano, Zugo; en romanche, Zug) es un cantón de Suiza Central. Su capital es la ciudad homónima de Zug. El cantón de Zug es el cantón (sin los semi cantones) más pequeño de toda Suiza."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Zug kantonamendua Suitzako 26 kantonamenduak bat da, guztien artean txikiena. Hiriburua Zug da."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Zug är en kanton i Centralschweiz."
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Цуг (нім. Zug, фр. Zoug, італ. Zugo, романш. Zug, лат. Tugium) — німецькомовний кантон у центральній Швейцарії. Адміністративний центр — Цуг. Кантон Цуг є найменшим за площею кантоном Швейцарії."
"http://dbpedia.org/resource/Canton_of_Zug","http://xmlns.com/foaf/0.1/name","Canton of Zug"
"http://dbpedia.org/resource/Canton_of_Zug","http://xmlns.com/foaf/0.1/homepage","http://www.ZG.ch"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/property/name","Canton of Zug"
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.16666793823242
"http://dbpedia.org/resource/Canton_of_Zug","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.516666412353516
"http://dbpedia.org/resource/Canton_of_Zug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Ägeri_(Ägerisee)_at_Morgarten.jpg"
"http://dbpedia.org/resource/Canton_of_Zug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canton_of_Zug.svg"
"http://dbpedia.org/resource/Canton_of_Zug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinden_des_Kantons_Zug_2007.png"
"http://dbpedia.org/resource/Canton_of_Zug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Kanton_Zug_2010.png"
"http://dbpedia.org/resource/Canton_of_Zug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baarburg.jpg"
"http://dbpedia.org/resource/Canton_of_Zug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Zug_matt.svg"
"http://dbpedia.org/resource/Canton_of_Zug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_establishments_in_the_Old_Swiss_Confederacy"
"http://dbpedia.org/resource/Canton_of_Zug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1350s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Canton_of_Zug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantons_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1352_establishments_in_Europe"
"http://dbpedia.org/resource/Canton_of_Zug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canton_of_Zug"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageID",233549
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageRevisionID",1106056118
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_politics"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfyn_culture"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Lucerne"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_liberalism"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cham,_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_German"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corded_Ware_culture"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorzentobel"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Mediation"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4_(Switzerland)"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterägeri"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_currency"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalwil–Arth-Goldau_railway"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoard"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walchwil"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardano_(blockchain_platform)"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alemannic_German"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocurrency"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica_Eleventh_Edition"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polkadot_(cryptocurrency)"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linth_Glacier"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_establishments_in_the_Old_Swiss_Confederacy"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ägeri"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dfinity"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Beaker_culture"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1350s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hünenberg"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condensed_milk"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_People's_Party"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sihl"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortaillod_culture"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karte_Gemeinden_des_Kantons_Zug_2007.png"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baar,_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Council_of_States"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Zug"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zug"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuheim"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karte_Kanton_Zug_2010.png"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zug_railway_station"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_and_Regeneration_in_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossberg"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francia"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zug_Castle"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L._P."
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_sector_of_the_economy"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooterberg"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sattel,_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland_in_the_Roman_era"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_nationalism"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_People's_Party_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevey"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_Ägeri_(Ägerisee)_at_Morgarten.jpg"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Waldstätten"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberägeri"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cantons_of_Switzerland_by_elevation"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baarburg.JPG"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantons_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tezos"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zugerberg"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethereum"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zug–Lucerne_railway"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitmain"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildspitz"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risch"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Heim"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cantonal_executives_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirschwasser"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuss_Glacier"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuss_river"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walchwilerberg"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicorn_(finance)"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuss_(river)"
"http://dbpedia.org/resource/Canton_of_Zug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Switzerland"
