"subject","predicate","object"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/socks","D40026"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/abstract","West Michigan Firewomen is an American women’s soccer team, founded in 2004. The team is a member of the United Soccer Leagues W-League, the second tier of women’s soccer in the United States and Canada. The team plays in the Midwest Division of the Central Conference against teams from Chicago, Fort Wayne, Indianapolis, Kalamazoo Outrage, Medina and Minneapolis. The team plays its home games in the stadium on the campus of Jenison High School in the city of Jenison, Michigan, 9 miles (14 km) south-west of downtown Grand Rapids, Michigan. The club's colors are red and white. The team is a sister organization of the men's Chicago Fire Premier team, which plays in the USL Premier Development League, and an affiliate of the Chicago Fire Major League Soccer franchise."
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/’"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Michigan_Firewomen?oldid=1117086398&ns=0"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/wikiPageLength",4333
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Brock_West"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/USL_W-League"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Neathan_Gibson"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2008_W-League_Season"
"http://dbpedia.org/resource/West_Michigan_Firewomen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Michigan_Firewomen"
