"subject","predicate","object"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Hoboken (Nueva Jersey)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Дінгольфінг-Ландау"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Monts du Cantal"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Dingolfing-Landau"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","大连市"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Les Aspres"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Xiangyang"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","襄阳市"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Carentoir"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Port"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","勒波尔 (阿列日省)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Νταλιάν"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Moreton-in-Marsh"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Каттерик"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Regione di Itasy"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","旅顺市"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Base Amundsen-Scott"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Xiangyang"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","투술라"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Wittisheim"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Carentoir"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Montes de Cantal"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Ksiangjang"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","モートン＝イン＝マーシュ"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Reunião)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Itasy"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","伊塔西大区"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Віттісайм"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Pithiviers"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Monts du Cantal"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Morvillars"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Pithiviers"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Пітів'є"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Сянъян"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Moreton-in-Marsh"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","샹양구 (자무쓰시)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Далянь"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Morvillars"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","向阳区 (佳木斯市)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Gorges du Tarn"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Хобокен (Нью-Джерси)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","皮蒂维耶"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Питивье"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Tuusula"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Occitania)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Белмонти (Португалия)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Amundsen–Scott (polární stanice)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Región de Itasy"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Ле-Пор (Арьеж)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Pithiviers"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Ariège)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Polusa stacio Amundsen-Scott"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Cantal (góry)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Siang-jang"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","샹양시"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Gorges du Tarn"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Cantalgo mendiak"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Wittisheim"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Herxheim apud Landau"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Gorges du Tarn"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Les Aspres"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Herxheim bei Landau/Pfalz"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Les Aspres"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Reunio)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Carentoir"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Eichstätt (Pfeffenhausen)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","توسولا"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Tuusula"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Hoboken, New Jersey"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","阿蒙森-史考特南極站"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Wittisheim"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Pithiviers"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Itasy"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","塔恩峡"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Pithiviers"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Ta-lien"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","襄陽市"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Morvillars"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Όρη του Καντάλ"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Amundsen–Scott-basen"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","勒波尔"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Λε Πορ (Ρεϋνιόν)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Dingolfing-Landau"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","District de Xiangyang (Jiamusi)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Staudamm Sivens"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Χόμποκεν (Νιου Τζέρσεϊ)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Hoboken (New Jersey)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Les Aspres"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Les Aspres"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Xiangyang, Jiamusi"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Carentoir (ancienne commune)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Далянь"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Hoboken (New Jersey)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Zemský okres Dingolfing-Landau"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Dingolfing-Landau"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Portugalsko)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Les Aspres"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Whitmore Lake"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Dingolfing-Landau"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Sivens"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Pithiviers"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Catterick"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Herxheim bei Landau"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Xiangyang"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Wittisheim"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Wittisheim"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Morvillars"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Île Nouvelle"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Morvillars"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Estação Polo Sul Amundsen-Scott"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","霍博肯 (新泽西州)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Carentoir"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Ιτάσι"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Tuusula"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","ويتيسيم"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","منطقة إيتاسي"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","ホーボーケン (ニュージャージー州)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Carentoir"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Morvillars"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Portugal)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Xiangyang (Jiamusi)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Carentoir"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","霍博肯 (阿拉巴馬州)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Base Amundsen-Scott"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Tusby"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Portogallo)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Wittisheim"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Wittisheim"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Гобокен (Нью-Джерсі)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Herxheim bei Landau/Pfalz"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Mont Mouchet"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Xiangyang (préfecture)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Les Aspres"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Амундсен-Скотт"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Reunión)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Morvillars"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","ピティヴィエ"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Tuusula"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Portugalia)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Port, Réunion"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Portugal)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Hoboken (Nov-Ĵerzejo)"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Heiligtum am Demlfeld"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Pithiviers"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","다롄시"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Xiangyang"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Λεζ Ασπρ"
"http://dbpedia.org/resource/Le_Port,_Réunion","http://www.w3.org/2000/01/rdf-schema#label","大連市"
