"subject","predicate","object"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Savitt"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Friends_(1931_song)"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benny_Carter_albums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_City_Sketches"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Rose"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Shapiro"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pass"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forrest_(author)"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_albums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eckstine_Sings_with_Benny_Carter"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Records"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Had_You_(1928_song)"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Drew"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Watson"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Klemmer"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Blue_Note_(Oscar_Peterson_album)"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wright_(writer)"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Burwell"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Parish"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Adamson"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pablo_Records_albums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_M._Lewis"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Campbell_and_Reg_Connelly"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Carter"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Lorraine"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Borodin"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oscar_Peterson_albums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Peterson"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y743"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4889951"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640_gm"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benny_Carter_Meets_Oscar_Peterson"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oscar_Peterson"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benny_Carter"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-jazz-album-stub"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benny_Carter_Meets_Oscar_Peterson.jpg?width=300"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Benny_Carter"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/cover","Benny Carter Meets Oscar Peterson.jpg"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/label","http://dbpedia.org/resource/Pablo_Records"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/length","2662.0"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Central_City_Sketches"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/nextYear",1987
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Billy_Eckstine_Sings_with_Benny_Carter"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/prevYear",1986
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/recorded",1986-11-14
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/released",1986
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/rev","The Penguin Guide to Jazz"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/abstract","Benny Carter Meets Oscar Peterson is a 1986 album by alto saxophonist Benny Carter, featuring the pianist Oscar Peterson."
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benny_Carter_Meets_Oscar_Peterson?oldid=1110273704&ns=0"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageLength",3254
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benny_Carter_Meets_Oscar_Peterson"
