"subject","predicate","object"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Комо́рская федера́ция футбо́ла (фр. Fédération Comorienne de Football) — организация, осуществляющая контроль и управление футболом в Коморах. Располагается в Морони. КФФ основана в 1979 году, вступила в ФИФА и в КАФ в 2005 году. Федерация организует деятельность и управляет национальными сборными по футболу (мужской, , молодёжными). Под эгидой федерации проводится и многие другие соревнования."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de football des Comores est une association regroupant les clubs de football de l'Union des Comores et organisant les compétitions nationales et les matchs internationaux de la sélection des Comores."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Comorense de Fútbol (en francés, Fédération Comorienne de Football; abreviado FFC) es el organismo rector del fútbol en Comoras, con sede en Moroni. Fue fundada en 1979, desde 2005 es miembro de la FIFA y desde 2003 de la CAF. Además forma parte de la Unión de Asociaciones de fútbol árabes desde 2003, del Consejo de Asociaciones de Fútbol de África del Sur desde 2007, y de la . Organiza el campeonato de Liga y de Copa, así como los partidos de la selección nacional en sus distintas categorías."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","科摩羅足球協會是專門管轄科摩羅足球事務的組織。科摩羅足球協會成立於1979年，卻遲在2005年才加入國際足協。此外，它還是非洲足協、南非洲足球協會議會和阿拉伯足球協會聯會的成員之一。"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Die Fédération Comorienne de Football (FCF) ist der Dachverband der Fußballvereine auf den Komoren. Er hat seinen Sitz in der Hauptstadt Moroni. Der FCF ist seit 2005 Mitglied der FIFA, seit 2000 Mitglied des afrikanischen Fußballverbandes CAF und seit 2003 der arabischen Fußball-Union UAFF. 2007 schloss sich der Verband zudem dem Fußballverband des südlichen Afrika COSAFA an."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FF_Comoros_(logo).png"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_members_of_the_Confederation_of_African_Football"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1979"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_the_Comoros"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_the_Comoros"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageID",4600959
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1062851408
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdoukader_Gouled"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Fardou_Mahamat_Abdou"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanizat_Ibrahim"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Ali_Said_Athouman"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros_national_football_team"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_African_Football"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_members_of_the_Confederation_of_African_Football"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1979"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_the_Comoros"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_the_Comoros"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/association/comoros"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615041133/http:/www.fifa.com/associations/association=com/index.html"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150607102737/http:/www.ffcomores.com/"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коморская_федерация_футбола"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科摩羅足球協會"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Federația_de_Fotbal_a_Comorelor"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868584"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Komorernas_fotbollsförbund"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فدراسیون_فوتبال_اتحاد_قمر"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fédération_Comorienne_de_Football"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Comore-szigeteki_labdarúgó-szövetség"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbzqx"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/528pv"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কোমোরোস_ফুটবল_ফেডারেশন"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_calcistica_delle_Comore"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Federació_de_Futbol_de_les_Comores"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_đoàn_bóng_đá_Comoros"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Comorense_de_Fútbol"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comoros_Football_Federation"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Federasi_Sepak_Bola_Komoro"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Федерація_футболу_Коморських_Островів"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหพันธ์ฟุตบอลคอโมโรส"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_de_Futebol_de_Comores"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fédération_de_football_des_Comores"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_جزر_القمر_لكرة_القدم"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/subregion","http://dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/subregionAffiliation",2007
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_association"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COSAFA_Football"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_the_Comoros"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comoros-sport-stub"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footy-org-stub"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAF_associations"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FF_Comoros_(logo).png?width=300"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/badgeSize",150
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/logo","FF Comoros .png"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/president","http://dbpedia.org/resource/El_Fardou_Mahamat_Abdou"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/region","http://dbpedia.org/resource/Confederation_of_African_Football"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/vicePresident","http://dbpedia.org/resource/Abdoukader_Gouled"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","تأسس اتحاد جزر القمر لكرة القدم (بالفرنسية: Fédération de Football des Comores)‏ في عام 1979 وانضم إلى الإتحاد الدولي لكرة القدم في 2005 وإنضم إلى الاتحاد الأفريقي لكرة القدم في 2000."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","Коморська федерація футболу (англ. Comoran Football Association, фр. Fédération Comorienne de Football) — організація, що здійснює контроль та управління футболом на Коморах. Розташовується у Мороні. КФФ заснована у 1979 році, вступила до ФІФА та до КАФ у 2005 році. Член Союзу арабських футбольних асоціацій (УАФА). Федерація організує діяльність та керує національними збірними з футболу (чоловічою, жіночою, молодіжними). Під егідою федерації проводиться чемпіонат та кубок країни та багато інших змагань."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","Komorernas fotbollsförbund, officiellt Fédération de Football des Comores, är ett specialidrottsförbund som organiserar fotbollen i Komorerna. Förbundet grundades 1979 och gick med i Caf 2003. De anslöt sig till Fifa år 2005."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","La Fédération de football des Comores est une association regroupant les clubs de football de l'Union des Comores et organisant les compétitions nationales et les matchs internationaux de la sélection des Comores."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","Комо́рская федера́ция футбо́ла (фр. Fédération Comorienne de Football) — организация, осуществляющая контроль и управление футболом в Коморах. Располагается в Морони. КФФ основана в 1979 году, вступила в ФИФА и в КАФ в 2005 году. Федерация организует деятельность и управляет национальными сборными по футболу (мужской, , молодёжными). Под эгидой федерации проводится и многие другие соревнования."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","The Fédération de Football des Comores (FFC) is the governing body of football in the Comoros. It was founded in 1979, affiliated to FIFA in 2005 and to CAF in 2003. It organizes the national football league and the national team. The first official international played in Comoros was played on the 17 November 2007 against Madagascar for the qualification of 2010 FIFA World Cup and the African Cup of Nations 2010."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","Federasi Sepak Bola Komoro (bahasa Prancis: Fédération de Football des Comores (CFF)) adalah badan pengendali sepak bola di Komoro."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","La Federació de Futbol de les Comores, també coneguda per les sigles FFA (en francès: Fédération de Football des Comores, en àrab: اتحاد جزر القمر لكرة القدم) és l'òrgan de govern del futbol a les illes Comores. Va ser fundada l'any 1979 i està afiliada a la Federació Internacional de Futbol Associació (FIFA) i a la Confederació Africana de Futbol (CAF) des de 2005 i 2006 respectivament. El 2003, la FFA es va integrar a la Unió d'Associacions de Futbol Àrabs, l'òrgan de govern del futbol dels països que formen part de la Lliga Àrab. Des de 2007, la FFA és una de les catorze federacions integrants del Consell de les Associacions de Futbol de l'Àfrica del Sud (COSAFA), una de les cinc zones geogràfiques en les quals està dividida la CAF. El 1979, la FFA va fundar la Lliga de Comores de futbol (en francès: Championnat des Comores de football), que és la principal competició futbolística del país. La principal competició per eliminatòries és la copa de les Comores (en francès: coupe des Comores de football, en anglès: Comoros Cup), que va ser creada el 1979. El 2011, la FFA va crear la Supercopa de les Comores (en francès: Supercoupe des Comores de football, en anglès: Comoros Super Cup), competició a partit únic que enfronta els campions de lliga i copa de la temporada anterior."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","科摩羅足球協會是專門管轄科摩羅足球事務的組織。科摩羅足球協會成立於1979年，卻遲在2005年才加入國際足協。此外，它還是非洲足協、南非洲足球協會議會和阿拉伯足球協會聯會的成員之一。"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","A Federação de Futebol de Comores (em francês: Fédération Comorienne de Football, ou FCF) é o orgão dirigente do futebol em Comores. Ela é membro da CAF, da UAFA, da COSAFA e da FIFA. Ela é a responsável pela organização dos campeonatos disputados no país, bem como da Seleção Nacional."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","Die Fédération Comorienne de Football (FCF) ist der Dachverband der Fußballvereine auf den Komoren. Er hat seinen Sitz in der Hauptstadt Moroni. Der FCF ist seit 2005 Mitglied der FIFA, seit 2000 Mitglied des afrikanischen Fußballverbandes CAF und seit 2003 der arabischen Fußball-Union UAFF. 2007 schloss sich der Verband zudem dem Fußballverband des südlichen Afrika COSAFA an."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","La Federazione calcistica delle Comore (fra. Fédération Comorienne de Football; arabo اتحاد جزر القمر لكرة القدم, acronimo FFC) è l'ente che governa il calcio nelle Comore. Fondata nel 1979, si affiliò alla FIFA nel 2005 e alla CAF nel 2000. Ha sede nella capitale Moroni e controlla il campionato nazionale, la coppa e la Nazionale del paese."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/abstract","La Federación Comorense de Fútbol (en francés, Fédération Comorienne de Football; abreviado FFC) es el organismo rector del fútbol en Comoras, con sede en Moroni. Fue fundada en 1979, desde 2005 es miembro de la FIFA y desde 2003 de la CAF. Además forma parte de la Unión de Asociaciones de fútbol árabes desde 2003, del Consejo de Asociaciones de Fútbol de África del Sur desde 2007, y de la . Organiza el campeonato de Liga y de Copa, así como los partidos de la selección nacional en sus distintas categorías."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/fifaAffiliation",2005
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/property/regionAffiliation",2003
"http://dbpedia.org/resource/Comoros_Football_Federation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comoros_Football_Federation?oldid=1062851408&ns=0"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://dbpedia.org/ontology/wikiPageLength",3178
"http://dbpedia.org/resource/Comoros_Football_Federation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comoros_Football_Federation"
