"subject","predicate","object"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://xmlns.com/foaf/0.1/name","Mahadev Satyanarayanan (Satya)"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://xmlns.com/foaf/0.1/homepage","https://www.cs.cmu.edu/~satya/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/name","Mahadev Satyanarayanan"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satyaphoto.jpg"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_alumni"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_faculty"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageID",1698594
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageRevisionID",1122988982
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garlan"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervasive_computing"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Reddy"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_G._Robertson"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symposium_on_Operating_Systems_Principles"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfizer"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_alumni"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_University"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lustre_(file_system)"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_edge_computing"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clustered_file_system"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology_Madras"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACM_SIGOPS"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coda_(file_system)"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transarc"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_computing"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenAFS"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_machine"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Desktop_Infrastructure"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceph_(software)"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACM_Software_System_Award"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_File_System"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_faculty"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Research_Lablets"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGMOBILE"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicular_automation"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Stanley"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_computing"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_automation"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_60_Minutes"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wulf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_File_System"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_pathology"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyber_foraging"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrix_XenDesktop"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siri"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropbox_(service)"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_of_Things"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_of_things"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Bahl"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC_Vive"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oculus_Rift"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_Systems"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloudlet"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://diamond.cs.cmu.edu/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/kistler-tocs-coda-1992.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/kozuch-wmcsa-2002.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/noble-sosp16-odyssey-1987.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://acm-ieee-sec.org/2016/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/satya-getmobile-offload2014.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/CMU-CS-15-123.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/collabcom2011-FINAL.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/flinn-sosp-1999.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/ha-mobisys2014.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/satya-tocs-codaevol-2002.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/satya-ieeepcs-2001.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/satya-ieeepvc-cloudlets-2009.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/satya-jisa-may2010.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~satya/docdir/satya-sosp14-rvm-1993.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cmu.edu/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.microsoft.com/en-us/previous-versions/windows/it-pro/windows-server-2000/bb742423(v=technet.10)"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://computer.org/pervasive"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morganclaypool.com/toc/mpc/1/1"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-2.cs.cmu.edu/~aura/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-2.cs.cmu.edu/~coda"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-2.cs.cmu.edu/~satya/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://gabriel.cs.cmu.edu/videos.html"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iitm.ac.in/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://technet.microsoft.com/en-us/library/jj683103.aspx%3Ff=255&MSPPError=-2147217396"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxtoday.com/storage/1999081301906PR"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.acm.org/citation.cfm%3Fid=266708"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.acm.org/citation.cfm%3Fid=2721921"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.acm.org/citation.cfm%3Fid=910948"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://elijah.cs.cmu.edu/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://isr.cmu.edu/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://openslide.org/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://elijah.cs.cmu.edu"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://openedgecomputing.org/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://awards.acm.org/software-system"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://histowiz.com/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qav65CBZK1E"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://elijah.cs.cmu.edu/DOCS/2004-04-eicmsg-augmenting-cognition.pdf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://hotmobile.org/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://gabriel.cs.cmu.edu/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/276835090"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172394228"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qh3Y"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2187-2049"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/s/MahadevSatyanarayanan"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6713145"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068325703"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/thesisTitle","A methodology for modeling storage systems and its application to a network file system"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/thesisUrl","https://dl.acm.org/citation.cfm%3Fid=910948"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/thesisYear",1983
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Satyaphoto.jpg?width=300"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/almaMater","https://www.cmu.edu/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/almaMater","https://www.iitm.ac.in/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/ACM_SIGOPS"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/ACM_Software_System_Award"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/List_of_Fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/SIGMOBILE"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/IEEE"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/birthDate",1953
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Mobile_computing"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Edge_computing"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Internet_of_things"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Clustered_file_system"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Coda_(file_system)"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Edge_computing"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Mobile_computing"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Andrew_File_System"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/website","https://www.cs.cmu.edu/~satya/"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/abstract","Mahadev ""Satya"" Satyanarayanan is an Indian experimental computer scientist, an ACM and IEEE fellow, and the Carnegie Group Professor of Computer Science at Carnegie Mellon University (CMU). He is credited with many advances in edge computing, distributed systems, mobile computing, pervasive computing, and Internet of Things. His research focus is around performance, scalability, availability, and trust challenges in computing systems from the cloud to the mobile edge. His work on the Andrew File System (AFS) was recognized with the ACM Software System Award in 2016 and the ACM SIGOPS Hall of Fame Award in 2008 for its influence and impact. His work on disconnected operation in Coda File System received the ACM SIGOPS Hall of Fame Award in 2015 and the inaugural ACM SIGMOBILE Test-of-Time Award in 2016. He served as the founding Program Chairman of the IEEE/ACM Symposium on Edge Computing and the HotMobile workshops, the founding Editor-in-Chief of IEEE Pervasive Computing, and the founding Area Editor for the Synthesis Series on Mobile and Pervasive Computing. In addition, he was the founding director of Intel Research Pittsburgh and an advisor to the company Maginatics, which was acquired by EMC in 2014."
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/George_G._Robertson"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/William_Wulf"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/George_G._Robertson"
"http://dbpedia.org/resource/Mahadev_Satyanarayanan","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/William_Wulf"
