"subject","predicate","object"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031153"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-tv-prog-stub"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InternationalEmmyAward_TV_Movie_or_Miniseries"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/altName","The Wolves of Berlin"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/director","Andreas Kleinert"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/firstAired",2009-01-29
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Docudrama"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/lastAired",2009-01-30
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/network","http://dbpedia.org/resource/Zweites_Deutsches_Fernsehen"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/producer","Regina Ziegler"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/property/writer","Friedemann Fromm"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/abstract","Die Wölfe (English: The Wolves of Berlin) is a 3-part German miniseries directed by . The three episodes were broadcast for the first time on 29 January and 2–3 February 2009 on ZDF."
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/abstract","Die Wölfe (também conhecida como The Wolves of Berlin) é uma minissérie alemã de 2009 escrita e dirigida por Friedemann Fromm. Retrata a história de gangues de jovens do pós-guerra na então dividida capital da Alemanha. A minissérie foi exibida de 29 de janeiro a 3 de fevereiro de 2009 na ZDF."
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/abstract","Die Wölfe ist ein dreiteiliges Doku-Drama aus dem Jahr 2009. Es behandelt die Geschichte einer Berliner Jugendbande vor dem Hintergrund der Berlin-Blockade, der deutschen Teilung und der Wiedervereinigung. Die drei Folgen Nichts kann uns trennen, Zerbrochene Stadt und Hoffnung auf Glück wurden am 29. Januar, 2. und 3. Februar 2009 im ZDF erstmals ausgestrahlt."
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Die_Wölfe?oldid=1084673627&ns=0"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageLength",3146
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/completionDate",2009-01-30
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/releaseDate",2009-01-29
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Friedemann_Fromm"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Docudrama"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Zweites_Deutsches_Fernsehen"
"http://dbpedia.org/resource/Die_Wölfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Die_Wölfe"
