"subject","predicate","object"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Nebraska"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brule_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Davis"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harding_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_elections_in_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripp_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meade_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beadle_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Bryan"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(United_States,_1924–34)"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spink_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellette_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miner_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_South_Dakota_elections"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerauld_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election_in_Wisconsin"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davison_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankton_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mix_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custer_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codington_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election_in_North_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sully_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmunds_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election_in_Montana"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election_in_Minnesota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCook_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._La_Follette,_Sr."
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennington_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuel_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_G._Dawes"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corson_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washabaugh_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wayland_Bryan"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gates_Dawes"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walworth_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziebach_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McPherson_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanborn_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Davis"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_K._Wheeler"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Homme_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58433580"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Hqkf"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_runningmate_box_total"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Election"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_Results_of_the_1924_U.S._presidential_election"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_runningmate_begin"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_elections"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_US_candidate_with_party_link"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_South_Dakota_sidebar"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_Coolidge_cph.3g10777_crop.jpg?width=300"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/electoralVote",5
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/electoralVote",0
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/ev",5
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/ev",0
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/evprct","0.0"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/evprct","100.0"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/flagYear",1909
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/homestate","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/homestate","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/homestate","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/John_W._Davis"
