"subject","predicate","object"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Mayo"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruins_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_County_Mayo"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_architecture"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.duchas.ie/en/src%3Fq=kilgeever"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kilgeever_Abbey_23-11-21_Zoom.jpg?width=300"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/caption","Kilgeever Abbey"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/location","Kilgeever, Murrisk, County Mayo, Ireland"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/mapCaption","Location within Ireland"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/nativeNameLang","ga"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/otherName","Kilgeever Church"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/pushpinMap","Ireland"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.georss.org/georss/point","53.76122222222222 -9.76725"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/abstract","Kilgeever Abbey or church is situated just outside Louisburgh in the parish of Kilgeever, in the barony of Murrisk, County Mayo. The site consists of a ruined church, a graveyard and a holy well, where pilgrimages or patterns take place. The site is part of the Clew Bay Archaeological Trail. The church is a multi-period church containing a late medieval doorway. The graveyard on the site is suggested to be from Early Christian times and continues to be in use. Within the graveyard, there is a pillar stone incised with a cross, the graveyard also contained a free-standing stone and a portable stone cross with incised crosses which are now in private ownership."
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kilgeever_Abbey?oldid=1117202967&ns=0"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageLength",8829
"http://dbpedia.org/resource/Kilgeever_Abbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kilgeever_Abbey"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.7672500610352 53.761222839355)"
