"subject","predicate","object"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageRevisionID",874940914
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Province"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Brain"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitas"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Africa_(Roman_province)"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzacena"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_bishop"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saïda"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Amudarsa"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481416"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularbistum_Amudarsa"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amudarsa"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amudarsa"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4T1x1"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/abstract","La diocesi di Amudarsa (in latino: Dioecesis Amudarsensis) è una sede soppressa e sede titolare della Chiesa cattolica."
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/abstract","Amudarsa ist ein Titularbistum der römisch-katholischen Kirche. Es geht zurück auf einen untergegangenen Bischofssitz in der gleichnamigen antiken Stadt, die in der römischen Provinz Africa proconsularis (heute nördliches Tunesien) lag. Der Bischofssitz war der Kirchenprovinz Karthago zugeordnet."
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/abstract","Amudarsa (łac. Diocesis Amudarsensis) – stolica historycznej diecezji w Cesarstwie rzymskim w prowincji Afryka Prokonsularna, sufragania metropolii Kartagina. Współcześnie w Tunezji. Obecnie katolickie biskupstwo tytularne."
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/abstract","Amudarsa was a Roman-Berber city located on the plain of Saïda, in what was the province of Byzacena in modern Tunisia. The exact site of the town remains unknown. The city was also the seat of an ancient Christian Bishopric. The diocese survives today as a titular bishopric of the Roman Catholic Church."
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amudarsa?oldid=874940914&ns=0"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageLength",654
"http://dbpedia.org/resource/Amudarsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amudarsa"
