"subject","predicate","object"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upāsaka_and_Upāsikā"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Pha"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_pyre"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_Aymonier"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côn_Đảo_Prison"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammayuttika_Nikaya"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Phnum_District"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_of_Cambodia"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnihotra"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudong"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian–Thai_border_dispute"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrauta_sutra"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_Cambodia"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issaraks"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Phnom"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajahn"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Ngoc_Minh"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_priesthood"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agni"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heng_Samrin"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassa"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_ceremonies"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_resistance"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanishads"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preah_Ko_Preah_Keo"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manu_(Hinduism)"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_sema"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apotropaic_magic"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FvNYg"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106931789"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_in_Cambodia"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-km"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_topics"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Manu_(Hinduism)"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/source","Chapter II ""On Education"", verse 140."
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/text","""That priest who girds his pupil with the sacrificial word, and afterwards instructs him in the whole Veda, with the law of sacrifice and the sacred Upanishads, holy sages called an acharya."""
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/property/title","Manusmriti"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/abstract","An achar (Khmer: អាចារ្យ, achary [ʔaːcaː]) or achar wat (Khmer: អាចារ្យវត្ត, achary vôtt [ʔaːcaː ʋŏət]) is a lay Buddhist upāsaka who becomes a ritual specialist and takes on the role of master of ceremonies in various religious rites in Cambodia."
"http://dbpedia.org/resource/Achar_(Buddhism)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Achar_(Buddhism)?oldid=1111102379&ns=0"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageLength",37584
"http://dbpedia.org/resource/Achar_(Buddhism)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Achar_(Buddhism)"
