"subject","predicate","object"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_put"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Summer_Olympics"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pernik"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian_female_shot_putters"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Bulgaria"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernik"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305031807/http:/www.sports-reference.com/olympics/athletes/pe/ivanka-petrova-1.html"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6098193"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ivanka_Petrova"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b18q_"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oGpa"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulgaria-athletics-bio-stub"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/abstract","Ivanka Petrova-Stoycheva (Bulgarian: Иванка Петрова-Стойчева; February 3, 1951 in Pernik – February 18, 2007) is a retired track and field shot putter from Bulgaria, best known for competing at the 1980 Summer Olympics in Moscow, USSR. There she ended up in 11th place, with a distance of 18.34 metres."
"http://dbpedia.org/resource/Ivanka_Petrova","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Track"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivanka_Petrova?oldid=1090054705&ns=0"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageLength",861
"http://dbpedia.org/resource/Ivanka_Petrova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivanka_Petrova"
