"subject","predicate","object"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville,_MD"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_VA"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyattsville,_MD"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Maryland"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Pennsylvania"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_Pennsylvania"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beef_noodle_soup"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Park,_MD"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0w91"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pho_75"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7186593"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u7FK"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam-cuisine-stub"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-restaurant-stub"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/abstract","Pho 75 is chain of restaurants that serve pho (Vietnamese beef noodle soup) in the Washington, D.C. and Philadelphia, Pennsylvania areas. Not only does it serve soup, but it also serves special desserts and Vietnamese coffee as well. It has branches in Arlington, VA, Falls Church, VA, Herndon, VA, Langley Park, MD, Hyattsville, MD, Rockville, MD and Philadelphia."
"http://dbpedia.org/resource/Pho_75","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pho_75?oldid=1035376484&ns=0"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageLength",1669
"http://dbpedia.org/resource/Pho_75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pho_75"
