"subject","predicate","object"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_deaths"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_births"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contributors_to_the_Encyclopédie_(1751–1772)"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_male_writers"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English–French_translators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_writers"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_translators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish–French_translators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Marseille"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin–French_translators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_translators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageID",9831954
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageRevisionID",1120857120
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translator"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_deaths"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopédie"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(essayist)"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1724_births"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedist"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Encyclopedie_volume_2-088.png"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_(traveller)"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_(physician)"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theory_of_Moral_Sentiments"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hutcheson_(philosopher)"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contributors_to_the_Encyclopédie_(1751–1772)"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Busson"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mortimer"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Marseille"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_translators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English–French_translators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_writers"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Diderot"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish–French_translators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_male_writers"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseilles"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin–French_translators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_translators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Vincent_Toussaint"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/Page:ENC_2-0278.jpg"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marc-Antoine_Eidous"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074664441"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эду,_Марк_Антуан"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marc-Antoine_Eidous"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54819"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_انتوين_ايدوس"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jXje"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marc-Antoine_Eidous"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marc-Antoine_Eidous"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptfkn"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39407967"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc-Antoine_Eidous"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089700342"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132239930"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Encyclopedie_volume_2-088.png?width=300"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/abstract","Marc-Antoine Eidous (ca.1724-ca.1790) fue un literato, enciclopedista, ingeniero y traductor de Francia. Marc-Antoine Eidous tradujo del inglés: ""Diccionario universal de medicina"", 1746, 6 tomos en folio, Denis Diderot ayudó a Eidous en esta traducción; ""La teoría de los sentimientos morales"" de Smith, en 1764, 2 tomos en 12º; la ""Agricultura"" de , 1763, 4 tomos en 12º; los ""Viajes a Asia"" de Belle de Antermoni, 1766, 3 tomos en 12º​"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/abstract","Marc-Antoine Eidous, né vers 1724 à Marseille (France) et mort en 1790, est un homme de lettres français."
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/abstract","Marc-Antoine Eidous (* 1710 oder 1727 in Marseille; † 1780 oder 1790) war ein französischer Übersetzer und einer der Hauptbeiträger zur Encyclopédie für die Themengebiete Heraldik, Hufschmiede- und Reitkunst."
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/abstract","Марк Антуан Эду (фр. Marc-Antoine Eidous; 1724, Марсель — 1790) — французский переводчик. Начал свою переводческую деятельность с участия в работе над переводом с английского языка «Медицинского словаря» Роберта Джеймса (фр. Dictionnaire universel de medicine, 1746—1748, совместно с Дени Дидро и Франсуа Венсаном Туссеном). Среди последующих переводов Эду — «История поэзии» Джона Брауна (1764), «Теория нравственных чувств» Адама Смита (1764), путевые записки Джона Белла (1766), философские сочинения Фрэнсиса Хатчесона и др."
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/abstract","Marc-Antoine Eidous (c.1724 – c.1790) was a French writer, translator and Encyclopedist born in Marseilles. His translations included works on the subjects of philosophy, travel and agriculture by English and Scottish authors: 
* The Dictionnaire universel de médecine (Paris, 1746–1748, 6 folio volumes) with Denis Diderot, and François-Vincent Toussaint from the Medicinal Dictionary of Robert James 
* Reflexions sur l'Origine des Nations, tirées de leur langage, (1750); 
* Histoire de la poésie (1764), by John Brown 
* Métaphysique de l'âme, ou Théorie des sentiments moraux (1764), translating The Theory of Moral Sentiments (1759) by Adam Smith 
* Agriculture complète, ou l'Art d'améliorer les terres (1765) from The whole art of husbandry, or, the way of managing and improving of land (1707) by John Mortimer 
* The Voyages depuis S. Pétersbourg en Russie dans diverses contrées de l'Asie... (1766), from Travels from St. Petersburg in Russia, to diverse parts of Asia (1764) by John Bell 
* The Œuvres philosophiques (Philosophical Works) of Francis Hutcheson 
* Dissertation historique et politique sur la population de l'ancien tems comparée ace celle du nôtre (Amsterdam, 1769), from Robert Wallace's A Dissertation on the Numbers of Mankind in Ancient and Modern Times (1753) Eidous also contributed to the Encyclopédie, including an entry on heraldry (blason)."
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/abstract","Marc-Antoine Eidous (Marsiglia, 1724 – Parigi, 1790) è stato un traduttore ed enciclopedista francese."
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://schema.org/sameAs","http://viaf.org/viaf/39407967"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marc-Antoine_Eidous?oldid=1120857120&ns=0"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://dbpedia.org/ontology/wikiPageLength",2591
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marc-Antoine_Eidous"
