"subject","predicate","object"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Deakin"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Government_(1908–1909)"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_Act_1905"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governments_of_Australia"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionist_Party"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine_Act_1908"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_government"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Australia_(1901–45)"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_Deakin_II"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cypH"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39073541"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/startreason","Predecessor lost confidence motion"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Governments_of_Australia"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_government"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlfredDeakin.jpeg?width=300"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/party","http://dbpedia.org/resource/Protectionist_Party"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Reid_Government"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/Alfred_Deakin"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/status","Minority"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Fisher_Government_(1908–1909)"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/termEnd",1908-11-13
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/termStart",1905-07-05
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/abstract","The Deakin government (1905–1908) refers to the period of federal executive government of Australia led by Prime Minister Alfred Deakin. It lasted from 5 July 1905 to 13 November 1908. Deakin was the second prime minister of Australia, having previously led the Deakin government (1903–1904), and held the office again in 1909–1910."
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/abstract","Le gouvernement Deakin II est le 5e gouvernement de l'Australie fédérale, le 3e et dernier formé par le Parti protectionniste et le 2e des trois gouvernements menés par Alfred Deakin. C'est un gouvernement minoritaire bénéficiant du soutien sans participation du Parti travailliste, et il est au pouvoir du 5 juillet 1905 au 13 novembre 1908. Sous ce gouvernement, les entreprises australiennes bénéficient de politiques protectionnistes mais doivent en contrepartie rémunérer convenablement leurs ouvriers. Le gouvernement pose aussi un fondement de la protection sociale avec la création de pensions de vieillesse."
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/endreason","Lost confidence motion"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deakin_government_(1905–1908)?oldid=1105752565&ns=0"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageLength",4843
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deakin_government_(1905–1908)"
