"subject","predicate","object"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tucker_(tenor)"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_operatic_sopranos"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Junetta_Jones"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187507329"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13562093"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MpdW"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsb_s1"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-opera-singer-stub"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/abstract","Junetta Jones (born March 12, 1936) was an American operatic soprano. A Baltimore native, she was a graduate of Frederick Douglass Senior High School. After spending a year at Morgan State College(now University), she was awarded a three-year scholarship to the Peabody Conservatory where she earned a diploma in 1961 and studied singing with . She then pursued further studies at the New England Conservatory where she earned a Master of Music in 1963 and was a pupil of . She studied at the Tanglewood Music Center in the summer of 1961. In 1963 she won the Metropolitan Opera National Council Auditions. She made her debut at the Metropolitan Opera on Halloween of 1963 as the Celestial Voice in Giuseppe Verdi's Don Carlos with Richard Tucker in the title role. She sang two seasons at the Met, with other roles including the 1st Genie in The Magic Flute, the Page in Rigoletto, and Barbarina in The Marriage of Figaro. From 1965 to 1969 she performed with major opera houses in Europe. She worked for 20 years on the advisory committee for art and culture for the city of Baltimore.She died on February 17, 2015, in Davidsonville, MD."
"http://dbpedia.org/resource/Junetta_Jones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Junetta_Jones","http://schema.org/sameAs","http://viaf.org/viaf/187507329"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Junetta_Jones?oldid=1094199663&ns=0"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageLength",2357
"http://dbpedia.org/resource/Junetta_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Junetta_Jones"
