"subject","predicate","object"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_lodge"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_and_Nashville_Railroad"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzmWs"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85762766"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ButlerCountyAL-geo-stub"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Butler_County,_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/areaCode",334
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/elevationFt",210
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/officialName","Garland, Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/pushpinMap","Alabama#USA"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Butler_County,_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Garland,_Alabama","http://www.georss.org/georss/point","31.556666666666665 -86.82333333333334"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/abstract","Garland is an unincorporated community in Butler County, Alabama, United States, located 6 miles (9.7 km) west of McKenzie."
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/property/blankInfo",118835
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garland,_Alabama?oldid=997507539&ns=0"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageLength",4155
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/areaCode","334"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/elevation",64.008
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Butler_County,_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Garland,_Alabama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garland,_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.823333740234 31.556667327881)"
