"subject","predicate","object"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_A_listed"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_East_Lothian"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Wemyss_and_March"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Edinburgh"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Adam"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestonfield_House"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Collegiate_Church"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robert_Adam_buildings"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Palace"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inventory_of_Gardens_and_Designed_Landscapes"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Scotland"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SetonCastle.jpg"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Winton"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setoncastle.com/"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenleach.com"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեթոն_ամրոց"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seton_Castle"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seton_Castle"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxaq"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf7j4c"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7456774"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SetonCastle.jpg?width=300"
"http://dbpedia.org/resource/Seton_Castle","http://www.georss.org/georss/point","55.96527 -2.9335"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/abstract","Seton Castle, ehemals Seton House, ursprünglich Seton Palace, ist ein Herrenhaus. Es liegt etwa 500 m südlich der schottischen Ortschaft Cockenzie and Port Seton in der Council Area East Lothian. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen. Außerdem sind die zugehörigen Gärten in das schottische Register für Landschaftsgärten gelistet."
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/abstract","Seton Castle is an 18th-century Georgian castle in East Lothian, Scotland. The castle was Robert Adam's final project in Scotland."
"http://dbpedia.org/resource/Seton_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Retreat"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seton_Castle?oldid=1103966833&ns=0"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageLength",6544
"http://dbpedia.org/resource/Seton_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seton_Castle"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9335000514984 55.965270996094)"
