"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embattled"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoin_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanlight"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Church,_High_Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocket"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicengland.org.uk/listing/what-is-designation/listed-buildings/"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109918373"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GGsTc"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLE"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Centre"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_James_Church,_High_Melton_-_geograph.org.uk_-_116916.jpg?width=300"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/desc","Church of St. James, High Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/desc","High Melton Hall, High Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/desc","Red House Farmhouse, High Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/desc","The Leylands, High Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/desc","Manor House, High Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/desc","Milestone against roadside wall immediately to north of Leylands Farm Cottages, High Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/desc","Students Union building to High Melton College, High Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/desc","Nos. 1 to 7 Doncaster Road  including wall and outbuildings enclosing rear yard, High Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/accessDate",2021-11-18
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/accessDate",2021-11-19
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/num",1151624
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/num",1314790
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/num",1192208
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/num",1314807
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/num",1151664
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/num",1192258
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/num",1281547
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/num",1151623
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/mode","cs2"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/abstract","High Melton is a civil parish in the metropolitan borough of Doncaster, South Yorkshire, England. The parish contains eight listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade II*, the middle of the three grades, and the others are at Grade II, the lowest grade. The parish contains the village of High Melton and the surrounding area. All the listed buildings are in the village, and consist of a church, a country house later used for other purposes, houses, cottages, farmhouses, a former village hall, and a milestone."
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/property/fewerLinks","yes"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Listed_buildings_in_High_Melton?oldid=1081559079&ns=0"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageLength",10439
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Listed_buildings_in_High_Melton"
