"subject","predicate","object"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vani_Jairam"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raga"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NavaRasa"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano_(singer)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivas_(singer)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthuswamy_Dikshitar"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unni_Menon"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariharan_(singer)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kana_Kandaen"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadiraja_Tirtha"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Sridhar"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thambikku_Entha_Ooru"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuddha_Saveri"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Susheela"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Janya_ragas"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irayimman_Thampi"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melakarta"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhana_Sargam"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Rajeswara_Rao"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devagandhari"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyani_Nair"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tala_(music)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meenakshi_Thiruvilayadal"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Viswanathan"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyani_Varadarajan"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appavi"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maragatham"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhuraiyai_Meetta_Sundharapandiyan"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dheerasankarabharanam"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Jayachandran"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._B._Sreenivas"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swara"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varnam"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilaiyaraaja"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragam"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudhalali"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_En_Selvam"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missiamma"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyagaraja"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthiah_Bhagavathar"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidyasagar_(composer)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veena"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagannatha_Dasa_(Kannada_poet)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._M._Soundararajan"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnatica.net/newsletter/arabhinewsletter.htm"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karnatik.com/ragasa.shtml%23Arabi"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212195120/http:/www.rit.edu/~pnveme/raga/Raga_Arabhi.html"
"http://dbpedia.org/resource/Arabhi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RPwd"
"http://dbpedia.org/resource/Arabhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b96h6"
"http://dbpedia.org/resource/Arabhi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആരഭി"
"http://dbpedia.org/resource/Arabhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4783350"
"http://dbpedia.org/resource/Arabhi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆரபி"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ragam"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Melakarta_ragas"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SvaraC"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Janya"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carnatic"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ShuddhaSaveri_scale.svg?width=300"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/abstract","Arabhi or Aarabhi (pronounced ārabhi) is a ragam (musical scale) in Carnatic music (South Indian classical music). It is a Janya raga (derived scale), whose Melakarta raga (parent scale, also known as janaka) is Shankarabharanam, 29th in the 72 Melakarta raga system. It is a combination of the pentatonic scale Shuddha Saveri (or Durga in Hindustani Music) and the sampurna raga scale Shankarabharanam. Arabhi is a raga that dates back to 7 AD. Originally, it was called as pazhanthakkam in Ancient Tamil music. A very auspicious ragam that emanates Veera rasa (valour), Arabhi is one of the five Ghana ragams that shine with special brilliance when Thanam is played on Veena."
"http://dbpedia.org/resource/Arabhi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ragam"
"http://dbpedia.org/resource/Arabhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arabhi?oldid=1120953507&ns=0"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageLength",9518
"http://dbpedia.org/resource/Arabhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arabhi"
