"subject","predicate","object"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_C._L._G._Günther"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginglymostomatidae"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_shark"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ginglymostomatidae"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artis.nl/main.php%3Fpagina=paginas/a/persberichten"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pseudoginglymostoma_brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pseudoginglymostoma_brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_mập_miệng_bản_lề_đuôi_ngắn"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Levyviiksihai"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نکی_پوچھل_نرس_شارک"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurzschwanz-Ammenhai"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pseudoginglymostoma_brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pseudoginglymostoma_brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hMUJ"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29117"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleine_zusterhaai"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudoginglymostoma_brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pseudoginglymostoma_brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pseudoginglymostoma_brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pseudoginglymostoma_brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акула-нянька_короткохвоста"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsx8t"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Selachimorpha"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FishBase_species"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudoginglymostoma_brevicaudatum.jpg?width=300"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/genus","Pseudoginglymostoma"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/month","may"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/parentAuthority","Dingerkus, 1986"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/rangeMap","Pseudoginglyostoma brevicaudatum distmap.png"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/rangeMapCaption","Range of short-tail nurse shark"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/species","cirratum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/species","brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/status","CR"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/abstract","El tiburón nodriza de cola corta (Pseudoginglymostoma brevicaudatum) es una especie de elasmobranquio orectolobiforme de la familia Ginglymostomatidae.​"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/abstract","Le Requin nourrice à queue courte (Pseudoginglymostoma brevicaudatum) est une espèce de requin de la famille des Ginglymostomatidés, la seule du genre Pseudoginglymostoma."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/abstract","The short-tail nurse shark (Pseudoginglymostoma brevicaudatum) is a nurse shark in the family Ginglymostomatidae, the only member of the genus Pseudoginglymostoma. It is found in the tropical western Indian Ocean between latitudes 0° and 27° S, and reaches a length of 75 cm."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/abstract","Pseudoginglymostoma brevicaudatum är en hajart som först beskrevs av Günther 1867. Pseudoginglymostoma brevicaudatum ingår i släktet Pseudoginglymostoma och familjen Ginglymostomatidae. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/abstract","Pseudoginglymostoma brevicaudatum generoko animalia da. Arrainen barruko Giganturidae familian sailkatzen da."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/abstract","Pseudoginglymostoma brevicaudatum (лат.) — единственный представитель рода Pseudoginglymostoma из семейства акул-нянек. Обитают в восточной части Индийского океана. Размножается предположительно яйцеживорождением. Максимальная зарегистрированная длина 75 см. Не представляет интереса для коммерческого рыбного промысла, встречается крайне редко."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/abstract","De kleine zusterhaai (Pseudoginglymostoma brevicaudatum) is een verpleegsterhaai die voorkomt in de westelijke Indische Oceaan. De soort kan een lengte bereiken van 75 cm. Ze voeden zich met vis, inktvis en schaaldieren."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/abstract","Акула-нянька короткохвоста (Pseudoginglymostoma brevicaudatum) — єдиний вид роду Pseudoginglymostoma родини акули-няньки."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/abstract","Lo squalo nutrice codacorta (Pseudoginglymostoma brevicaudatum (Günther, 1867)), unico membro del genere Pseudoginglymostoma, è uno squalo nutrice della famiglia dei Ginglimostomatidi. Vive nelle acque tropicali dell'Oceano Indiano occidentale a latitudini comprese tra gli 0° e i 27° S; raggiunge una lunghezza di 75 centimetri."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/abstract","Der Kurzschwanz-Ammenhai (Pseudoginglymostoma brevicaudatum) ist ein Hai aus der Familie der Ammenhaie (Ginglymostomatidae) und die einzige Art der damit monotypischen Gattung Pseudoginglymostoma."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Short-tail_nurse_shark?oldid=1113570257&ns=0"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageLength",1881
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Short-tail_nurse_shark"
