"subject","predicate","object"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#comment","Dráma Nollag do pháistí, bunaithe ar scéal sí le damhsa agus amhráin agus áilteoireacht, is ea geamaireacht, nó pantaimím."
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#comment","팬터마임(pantomime; 문화어: 몸짓극)은 유행가와 춤, 농담 등이 포함된 대중적인 공연으로, 가족끼리 크리스마스 시즌을 중심으로 하는 놀이이다. 《신데렐라》나 《알라딘》 등 유명한 동화를 바탕으로 한 것이 많고, 전통적으로 남장한 소녀와 여장한 남성이 주연을 맡는다. 출연자와 관객이 함께 노래하거나 교섭을 하기도 한다. 한자 문화권에서는 팬터마임이라고 하면 무언극을 의미하는 경우가 많다."
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#comment","Pantomime, ofta bara kallat panto, är en typ av brittisk musikteater som vanligen uppförs kring julhelgen. De brukar vara komiska uppsättningar av klassiska sagor och har sitt ursprung i commedia dell'arte. I antikens Rom betydde pantomime en stum historia av manliga skådespelare, som bar masker och åskådliggjorde en historia som sjöngs av en kör till musikackompanjemang. På 1700-talet innebar pantomime dels baletter på klassiska mytologiska motiv, dels – i England och Frankrike – stumma melodramer."
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#comment","イギリスにおけるパントマイム（pantomine）は、流行歌やダンス、ジョークなどが盛り込まれた大衆的な笑劇のことで、家族で楽しむ芝居としてクリスマスシーズンを中心に演じられる（クリスマス・パントマイム）。出し物は『シンデレラ』や『アラジン』など、有名なおとぎ話を元にしたものが多く、伝統的には男装した少女と女装した男性が主役を演じる。出演者と観客が一緒に歌ったり、掛け合いをしたりもする。いわゆる無言劇のパントマイムは、イギリスではマイム(mime)と呼ばれている。"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#comment","Pantomime (/ˈpæntəˌmaɪm/; informally panto) is a type of musical comedy stage production designed for family entertainment. It was developed in England and is performed throughout the United Kingdom, Ireland and (to a lesser extent) in other English-speaking countries, especially during the Christmas and New Year season. Modern pantomime includes songs, gags, slapstick comedy and dancing. It employs gender-crossing actors and combines topical humour with a story more or less based on a well-known fairy tale, fable or folk tale. Pantomime is a participatory form of theatre, in which the audience is encouraged and expected to sing along with certain parts of the music and shout out phrases to the performers."
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#comment","Η παντομίμα είναι είδος παραγωγής μουσικής κωμωδίας, που προορίζεται για την οικογενειακή ψυχαγωγία. Αναπτύχθηκε στην Αγγλία και εκτελείται ακόμα στο Ηνωμένο Βασίλειο και άλλες αγγλόφωνες χώρες. Η σύγχρονη παντομίμα περιλαμβάνει τραγούδια, φάρσες, χονδροειδή κωμωδία και χορό. Συνδυάζει επίκαιρο χιούμορ, με μία ιστορία ελαφρά βασισμένη σε κάποιο πολύ γνωστό παραμύθι ή θρύλο, ή σε λαογραφικά στοιχεία. Είναι συμμετοχική μορφή θεάτρου, όπου παίρνει μέρος και το κοινό, το οποίο αναμένεται να τραγουδήσει μαζί με τους καλλιτέχνες ορισμένα κομμάτια της μουσικής, και να φωνάζει φράσεις σε αυτούς."
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#comment","哑剧（英语：Pantomime），是一种无声表演，只用肢体动作和表情的戏剧艺术。“哑剧”一词源于希腊语，意为“模仿者”。哑剧最早在古印度和古埃及已发展成一门独立的表演艺术，后传入欧洲，在古希腊罗马等地逐渐演变成用姿势动作表演剧情的戏剧形式。公元前3世纪，罗马已有完整的哑剧演出。哑剧要求表演者用身体实现最大的表现力，且有灵活的面部表情和精确的手势，在舞台上甚至没有装饰和道具。哑剧也是即兴喜剧、芭蕾舞剧、假面剧的表现手段。哑剧和默剧（mime artist）是两个不同的概念。"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Duff_Gordon_styles_sketched_by_Marguerite_Martyn,_1918.jpg"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warne_Pantomine_1890.jpg"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Macedonian_antefix_2nd_century_A.D.jpg"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aladdin_pantomime_Nottingham_Playhouse_2008.jpg"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantomime_1803.jpg"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantomime_Performers.jpg"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Leno_and_Herbert_Campbell.jpg"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Theatre_Collection_-_Grimaldi_(2)_MS_Thr_847.jpg"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richarlequin.jpg"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princesses_Elizabeth_and_Margaret_starring_in_wartime_Aladdin,_1943._(7936243828).jpg"
"http://dbpedia.org/resource/Pantomime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantomime_dames.jpg"
"http://dbpedia.org/resource/Pantomime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://dbpedia.org/resource/Pantomime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pantomime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_theatre"
"http://dbpedia.org/resource/Pantomime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_genres"
"http://dbpedia.org/resource/Pantomime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_onstage"
"http://dbpedia.org/resource/Pantomime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pantomime"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageID",2101713
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageRevisionID",1124824610
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pantomime"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime_dame"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamma_Mia!_(musical)"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Ferguson"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Samuels"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colley_Cibber"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_White"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingénue"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dan_Leno_and_Herbert_Campbell.jpg"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_burlesque"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumbelina"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinbad"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapstick"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_theatre"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern,_Pennsylvania"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commedia_dell'arte"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_Wizard_of_Oz"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George_and_the_Dragon"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_Mayne"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fables"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rich_(producer)"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jacobs"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Alexandra_Theatre"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebeard"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McKellen"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Billington_(critic)"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babes_in_the_Wood"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Whittington_and_His_Cat"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Beauty"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne_Brothers"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richarlequin.jpg"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innamorati"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Red_Riding_Hood"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Ward"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hyatt"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeches"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Light_and_Theatre_Company"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_property"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_of_Samosata"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fowler_(educator)"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_and_the_Beanstalk"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_Quebec"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre,_London"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Fawkes"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen_and_Carthy"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursery_rhyme"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Marley"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantalone"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Harris"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Panto"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn_Fields_Theatre"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puss_in_Boots"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mime_artists"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Planché"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masque"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pantomime_dames.jpg"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rochester"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pantomime_1803.jpg"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_theatre"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pantomime_Performers.jpg"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_role"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_Period"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deus_ex_machina"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_Godmother"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Duff_Gordon_styles_sketched_by_Marguerite_Martyn,_1918.jpg"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scabellum"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Perrault"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Lythgoe"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mime_artist"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mime"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlecchino"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_chorus"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody_music"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aelius_Aristides"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weihnachtsmärchen"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime_horse"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneid"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsa_Zsa_Gabor"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_(music)"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimm_Brothers"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Bennett-Coverley"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude-François_Ménestrier"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_innuendo"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harvard_Theatre_Collection_-_Grimaldi_(2)_MS_Thr_847.jpg"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topical_humour"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow_Twankey"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrot"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Penn"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libanius"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Campbell"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-dressing"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warne_Pantomine_1890.jpg"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_boy"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Weaver_(dancer)"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombina"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformation_scene"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_dance"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_(actor)"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_genres"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaramouche"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_theatre"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_d'action"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Leno"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummers_Play"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aladdin_pantomime_Nottingham_Playhouse_2008.jpg"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldilocks_and_the_Three_Bears"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Stooges"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_and_Jill_(nursery_rhyme)"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_and_the_Dragon"
"http://dbpedia.org/resource/Pantomime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loves_of_Mars_and_Venus"
