"subject","predicate","object"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/2000/01/rdf-schema#comment","Gute Nacht, Mary ist eine deutsche Literaturverfilmung von Helmut Weiss aus dem Jahr 1950. Sie beruht auf dem Theaterstück Is Your Honeymoon Really Necessary? von und lief auch unter dem Titel Die gestörte Hochzeitsnacht in den Kinos."
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://xmlns.com/foaf/0.1/name","The Disturbed Wedding Night"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/name","The Disturbed Wedding Night"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Disturbed_Wedding_Night.jpg"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_of_remarriage_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_comedy_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_films_based_on_plays"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Helmut_Weiss"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageID",55025521
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageRevisionID",1111001739
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Schorling"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Tost"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Pinegger"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_von_der_Osten-Sacken"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_of_remarriage_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Weiss"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Sohnle"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Claunigk"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_comedy_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curd_Jürgens"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Vogel"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_von_Almassy"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dahlke_(actor)"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_Your_Honeymoon_Really_Necessary%3F"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_Your_Honeymoon_Really_Necessary%3F_(play)"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_films_based_on_plays"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Steimel"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Helmut_Weiss"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anneliese_Schönnenbeck"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_von_Meyerinck"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Immermann"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilse_Werner"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Lück"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Francke"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gute_Nacht,_Mary"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557112"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gute_Nacht,_Mary"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YuJG"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Helmut_Weiss"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Germany-film-stub"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-comedy-film-stub"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verification"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Disturbed_Wedding_Night.jpg?width=300"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Erich_Claunigk"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/country","West Germany"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/director","http://dbpedia.org/resource/Helmut_Weiss"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/distributor","Norddeutscher Filmverleih"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Anneliese_Schönnenbeck"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/music","http://dbpedia.org/resource/Adolf_Steimel"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Hans_Tost"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/runtime","5280.0"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/studio","Dornas-Film"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/writer","Maria von der Osten-Sacken"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/property/writer","Peter Francke"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/abstract","The Disturbed Wedding Night (German: Die gestörte Hochzeitsnacht) is a 1950 West German comedy film directed by Helmut Weiss and starring Curd Jürgens, Ilse Werner, and Susanne von Almassy. It is based on the 1944 British play Is Your Honeymoon Really Necessary? by Vivian Tidmarsh. The film's sets were designed by the art directors and Hans Sohnle."
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/abstract","Gute Nacht, Mary ist eine deutsche Literaturverfilmung von Helmut Weiss aus dem Jahr 1950. Sie beruht auf dem Theaterstück Is Your Honeymoon Really Necessary? von und lief auch unter dem Titel Die gestörte Hochzeitsnacht in den Kinos."
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Disturbed_Wedding_Night?oldid=1111001739&ns=0"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/wikiPageLength",2756
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/runtime",5280.0
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Erich_Claunigk"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Helmut_Weiss"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Anneliese_Schönnenbeck"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Adolf_Steimel"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Hans_Tost"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Maria_von_der_Osten-Sacken"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Peter_Francke"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Disturbed_Wedding_Night"
