"subject","predicate","object"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sohl"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kerr"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taormina"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_Barefoot"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Burchill"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti_Soul"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_–_Big_Music_Tour_2015"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bruce"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hillage"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dalgety"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_2"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chvrches"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_(Simple_Minds_album)"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Krieger"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Call_(band)"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montereau-Fault-Yonne"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ged_Grimes"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kral"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Gold_Dream"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Bataclan"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gaynor"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yorkshire_Times"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_&_White_050505"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Osborne"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOJO_magazine"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Densmore"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simple_Minds_albums"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Records"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Box"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Minds"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riders_on_the_Storm"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Manzarek"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Osborne"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabel's"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hydro"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Collector"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouse_Lodge"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Morrison"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Evening_Standard"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shields_Gazette"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Press"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkwind"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simpleminds.org/"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simpleminds.com/"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18159698"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Big_Music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/495edcac-1cc3-4988-a3d2-51398efd40dd"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Big_Music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグ・ミュージック"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mFAo"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Big_Music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Big_Music"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Simple_Minds"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_chart"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Music,_Simple_Minds's_album_cover.jpg?width=300"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Simple_Minds"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/cover","Big Music, Simple Minds's album cover.jpg"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/extra","Wright, Goldberg, Simple Minds"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/extra","Wright, Goldberg, Simple Minds, Parker"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/extra","Steve Osborne, Simple Minds, Andy Wright, Gavin Goldberg"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/genre","Pop rock"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/genre","synth-pop"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/headline","Standard edition"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/headline","Deluxe edition – iTunes Store bonus tracks"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/headline","Deluxe edition – Disc 2"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/headline","Deluxe edition – DVD"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Caroline_Records"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","323.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","1344.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","281.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","284.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","310.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","3104.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","316.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/mc",75
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/misc",0001-10-10
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Live_–_Big_Music_Tour_2015"
"http://dbpedia.org/resource/Big_Music_(Simple_Minds_album)","http://dbpedia.org/property/nextYear",2015
