"subject","predicate","object"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Egil"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agilaz"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglo-SaxonPaganism"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ang"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franks_Casket_Lid_Detail.jpg?width=300"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/abstract","Egil (norreno Egill; proto-germanico Agilaz) è un eroe leggendario della Völundarkviða e della Þiðrekssaga. Potrebbe trattarsi dello stesso personaggio chiamato Ægil in antico inglese (Cofanetto Franks) e Aigil in allemannico (fibbia di Pforzen). La forma proto-germanica della leggenda può solo essere immaginata, ma sembra che Egil fosse un rinomato arciere che difendeva un dongione assieme alla moglie Ölrún, da numerosi assalitori. La fibbia di Pforzen cita Aigil e Ailrun, forse aggiungendo il fatto che combatterono una battaglia sul . Il raffigura la scena di Ægil e della moglie chiusi nel dongione, con Ægil che lancia frecce contro gli assalitori."
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/abstract","Agilaz (apelativo protonórdico de *Egil)​ fue un héroe legendario de Völundarkviða y la saga de Thidrek. La leyenda aparece en testimonios arqueológicos sobre Ægil en inglés antiguo en el cofre de Auzon y el alamánico Aigil de la . La versión protonórdica de la leyenda presenta a Egil como un renombrado arquero que se defendió junto a su esposa Alruna (Olrun), frente a numerosos atacantes. El testimonio de la hebilla de Pforzen es incierto al margen de los nombres Aigil y Ailrun, posiblemente se puede añadir que lucharon juntos en una batalla a orillas del río Ilz, que fluye a lo largo del bosque bávaro. El cofre de Auzon muestra una escena con Aegil y su esposa, disparando flechas contra las tropas hostiles."
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/abstract","Der Bogenschütze Egil (auch Egill o. Eigill) ist ein Bruder von Wieland dem Schmied und damit eingebunden in den Sagenkreis um Dietrich von Bern."
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/abstract","Egil is a legendary hero of the Völundarkviða and the Thidreks saga. The name is from Proto-Germanic *Agilaz, and the same legend is reflected in Old English Ægil [ˈæɡil] of the Franks Casket and Alamannic Aigil of the Pforzen buckle. The Proto-Germanic form of the legend may only be guessed at, but it appears likely that Egil was a renowned archer who defended a keep together with his wife Aliruna, against numerous attackers. The testimony of the Pforzen buckle is uncertain beyond naming Aigil and Ailrun, possibly adding that they fought a battle at the Ilz river. The Franks Casket shows the scene of Aegil and his wife enclosed in the keep, with Aegil shooting arrows against attacking troops."
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Egil,_brother_of_Volund?oldid=1092289589&ns=0"
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://dbpedia.org/ontology/wikiPageLength",3776
"http://dbpedia.org/resource/Egil,_brother_of_Volund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Egil,_brother_of_Volund"
