"subject","predicate","object"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Urban_and_Regional_Research"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_blackout_of_2003"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Technology_Fails"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fhl=en&user=79htA7gAAAAJ&pagesize=100&view_op=list_works%23d=gs_md_cita-d&u=%2Fcitations%3Fview_op%3Dview_citation%26hl%3Den%26user%3D79htA7gAAAAJ%26pagesize%3D100%26citation_for_view%3D79htA7gAAAAJ%3A9yKSN-GCB0IC%26tzom%3D0"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s6Ar"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808819"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3gr2"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Megaprojects_and_Risk-_An_Anatomy_of_Ambition_cover.jpg?width=300"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/author","http://dbpedia.org/resource/Bent_Flyvbjerg"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/author","Werner Rothengatter"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/author","Nils Bruzelius"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/genre","Non-fiction"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/mediaType","Print, e-book"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/oclc",50271600
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/pubDate",2003
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/publisher","Cambridge University Press"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/property/subject","Economics, infrastructure"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/abstract","Megaprojects and Risk: An Anatomy of Ambition is a 2003 book by Bent Flyvbjerg, Nils Bruzelius, and Werner Rothengatter, published by Cambridge University Press. According to chief economist and director of transportation policy at Infrastructure ManagementGroup, Inc., Porter K. Wheeler, ""this book makes an important contribution to understanding the infrastructure development process worldwide, with focus on megaprojects."" The New Scientist wrote upon publication, ""Love them or loathe them, megaprojects capture the imagination. [This] damning analysis concentrates on a series of financial nightmares that should bring even the most casual reader out in a sweat."""
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Megaprojects_and_Risk?oldid=1056746276&ns=0"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/wikiPageLength",7855
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/isbn","0-521-80420-5"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/oclc","50271600"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Bent_Flyvbjerg"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Megaprojects_and_Risk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Megaprojects_and_Risk"
