"subject","predicate","object"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bhw"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/bronzePar",1
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/goldPar",0
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/silverPar",0
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/flagTemplate","flagcountry"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/bronzeBra",0
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/goldBra",2
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/goldBra",1
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/silverBra",0
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/silverBra",1
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/bronzeArg",0
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/bronzeArg",1
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/bronzeUru",1
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/goldArg",0
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/goldArg",1
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/goldUru",0
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/silverArg",1
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/silverUru",0
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/silverUru",1
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/abstract","The South and Central American Beach Handball Championship is the official competition for Men's and Women's Beach handball national teams of the South and Central America Handball Confederation."
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/abstract","Die Süd- und Mittelamerikanische Beachhandballmeisterschaften (spanisch Campeonato Sur Centro de Balonmano Playa, portugiesisch Campeonato Sul-Centro Americano de Beach Handball beziehungsweise portugiesisch Campeonato Sul-Centro Americano de Handebol de Praia) sind eine 2019 eingeführte kontinentale Meisterschaft im Beachhandball. Der Wettbewerb für Nationalmannschaften ersetzt die bis 2018 ausgetragenen Pan-Amerikanische Beachhandball-Meisterschaften, nachdem die Internationalen Handballföderation (IHF) die Pan-American Team Handball Federation (PATHF) im April 2019 auflöste und durch die beiden Nachfolgeorganisationen Handballkonföderation Nordamerikas und der Karibik (NACHC beziehungsweise NORCA) und Süd- und mittelamerikanische Handballkonföderation (SCAHC beziehungsweise COSCABAL) ersetzte. Beiden neuen Kontinentalverbände führen seitdem eigene kontinentale Meisterschaften durch, die neben der Ermittlung eines kontinentalen Meisters auch zur Qualifikation zu den Weltmeisterschaften und den World Games dienen. Während der zweijährlich ausgetragenen Turniere wird jeweils ein Wettbewerb für Frauen und ein Wettbewerb für Männer durchgeführt. Bei den Männern setzte Brasilien seine Dominanz ungebrochen fort, dahinter reihen sich Argentinien und Uruguay ein. Auch bei den Frauen konnten zunächst die Brasilianerinnen an ihre Dominanz anknüpfen, 2022 trug die Aufbauarbeit der Argentinierinnen über einen längeren Zeitraum Früchte und sie konnten ihren ersten kontinentalen Titel gewinnen."
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/nameArg","Argentina"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/nameBra","Brazil"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/namePar","Paraguay"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/property/nameUru","Uruguay"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_and_Central_American_Beach_Handball_Championship?oldid=1104125478&ns=0"
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageLength",5473
"http://dbpedia.org/resource/South_and_Central_American_Beach_Handball_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_and_Central_American_Beach_Handball_Championship"
