"subject","predicate","object"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carnegie_(died_1707)"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_law"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Pretender"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carnegie,_2nd_Earl_of_Northesk"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_proven"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trials_in_Scotland"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manslaughter"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon,_4th_Earl_of_Aboyne"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dundas,_of_Arniston,_the_elder"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lyon_of_Auchterhouse"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sheriffmuir"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquittal"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_law"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naesmyth_Baronets"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finavon_Castle"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyon,_5th_Earl_of_Strathmore_and_Kinghorne"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_in_Scotland"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogilvy_Baronets"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_deaths"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oB6E"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02660l9"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Carnegie_of_Finhaven"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6131058"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morefootnotes"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/abstract","James Carnegie of Finhaven (died 1765) is famous for his trial for the killing of Charles Lyon, 6th Earl of Strathmore and Kinghorne which resulted in the not guilty verdict becoming a recognised part of Scots law and establishment the right of Scots juries to judge the whole case and not just the facts."
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Carnegie_of_Finhaven?oldid=1088474829&ns=0"
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://dbpedia.org/ontology/wikiPageLength",9156
"http://dbpedia.org/resource/James_Carnegie_of_Finhaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Carnegie_of_Finhaven"
