"subject","predicate","object"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gen_Con"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageExternalLink","https://rpggeek.com/rpgdesigner/63659/jessica-price"
"http://dbpedia.org/resource/Jessica_Price","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141114649"
"http://dbpedia.org/resource/Jessica_Price","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jessica_Price"
"http://dbpedia.org/resource/Jessica_Price","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WEu2"
"http://dbpedia.org/resource/Jessica_Price","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26702671"
"http://dbpedia.org/resource/Jessica_Price","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120358284"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/abstract","Jessica Price is an American writer, editor, designer and producer of video and tabletop games; she is known for her work on the Pathfinder Roleplaying Game and Guild Wars 2. She is also known for speaking about sexism in the gaming industry."
"http://dbpedia.org/resource/Jessica_Price","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jessica_Price?oldid=1103716416&ns=0"
"http://dbpedia.org/resource/Jessica_Price","http://dbpedia.org/ontology/wikiPageLength",14998
"http://dbpedia.org/resource/Jessica_Price","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jessica_Price"
