"subject","predicate","object"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aquinas"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_of_Ascoli"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_master"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_France"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100944418"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7506683"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xYS3"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1158968450"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guillaume_d'Alnwick"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alnwicki_Vilmos"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xgds"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_of_Alnwick"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218040661"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8020857"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_di_Alnwick"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p266988245"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/abstract","Guglielmo di Alnwick (in inglese William of Alnwick, latinizzato in Guillelmus Alaunovicanus e italianizzato anche in Guglielmo Alveniacci; circa 1275 – Avignone, marzo 1333) è stato un vescovo cattolico, francescano e teologo inglese, vescovo di Giovinazzo dal 1329-1330 al 1333. Prese il suo nome dalla città di Alnwick nella contea di Northumberland."
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/abstract","Guillaume d'Alnwick (en latin Guillelmus Alaunovicanus) est un franciscain moine et théologien et évêque de Giovinazzo, qui a pris son nom de Alnwick dans le Northumberland, né vers 1275, et mort à Avignon en mars 1333."
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/abstract","William of Alnwick (lat. Guillelmus Alaunovicanus, c. 1275 – March 1333) was a Franciscan friar and theologian, and bishop of Giovinazzo, who took his name from Alnwick in Northumberland. Little is known of his early life. By 1303 he was a licensed doctor of theology at Paris, being then listed among the few foreign masters who sided with Philip IV, king of France, in his dispute with Pope Boniface VIII. Alnwick also lectured at other European centres of learning, including Montpellier, Bologna and Naples. He must have returned to England sometime in the second decade of the 14th century, as he is recorded as the forty-second Franciscan regent master at Oxford University, when Henry Harclay was chancellor of the university. Alnwick's manuscript marginalia show that he was part of the contemporary debate which spread all over Europe, and which included the ideas of men such as Thomas Aquinas, Bonaventure, Henry of Ghent, Peter Auriol, , Godfrey of Fontaines, Henry Harclay and Thomas Wilton. His main collaborator, however, was Duns Scotus, and it is this that has saved him from obscurity. He worked with Scotus in the production of his Commentary on the Sentences (Ordinatio), took down one of his Collationes, and compiled the long additions (Additiones magnae) which were meant to fill the gaps in the Ordinatio. But although Alnwick based his philosophy and theology on the fundamental starting points of Scotus's teaching, he diverged from his colleague when he disagreed. Alnwick participated in the general chapter of the Franciscan order held at Perugia in 1322, where he joined the theologians who drew up and signed the decree De paupertate Christi attacking the position on the poverty of the church as promulgated by Pope John XXII. In the last section of his Determinationes he argued that Christ and his apostles possessed nothing either personally or in common. This opposition to the papal position caused John to initiate proceedings against Alnwick, who fled to Naples, where King Robert protected him. In 1330, Robert had him appointed bishop of Giovinazzo. He died in Avignon in March 1333."
"http://dbpedia.org/resource/William_of_Alnwick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/William_of_Alnwick","http://schema.org/sameAs","http://viaf.org/viaf/218040661"
"http://dbpedia.org/resource/William_of_Alnwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_of_Alnwick?oldid=1025619915&ns=0"
"http://dbpedia.org/resource/William_of_Alnwick","http://dbpedia.org/ontology/wikiPageLength",2844
"http://dbpedia.org/resource/William_of_Alnwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_of_Alnwick"
