"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale_Medal"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_nurses"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_nurses"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_military_nurses"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florence_Nightingale_Medal_recipients"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Melbourne_Hospital"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_nurse"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_midwives"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/newspaper/result%3Fq=Jean+Headberry"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/frd/Military_Law/pdf/RC_May-1962.pdf"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2X8Yj"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jean_Evelyn_Headberry"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ژین_ویولین_ہیڈبیری"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ژین_ویولین_ہیڈبیری"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26838608"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nurse-bio-stub"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/birthDate",1911
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/deathDate",1993
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/knownFor","Awarded the Florence Nightingale Medal in 1961"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/occupation","Registered nurse and midwife"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/abstract","Jean Evelyn Headberry (1911–1993) was an Australian registered nurse and midwife who was awarded the Florence Nightingale Medal in 1961. Headberry served as an Army nurse during World War II. Headberry was awarded a Centaur Memorial Scholarship in 1946 to study in England. She later became the Dean of Royal Melbourne and Associated Hospital's School of Nursing."
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jean_Evelyn_Headberry?oldid=1111929679&ns=0"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageLength",3458
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/birthYear",1911-01-01
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/deathYear",1993-01-01
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Florence_Nightingale_Medal"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Jean_Evelyn_Headberry__PersonFunction__1"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Midwife"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean_Evelyn_Headberry"
