"subject","predicate","object"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101J02/WPW101J02.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/Scheduledetail2/WPENG.htm"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101302/WPW101302.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101303/WPW101303.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101304/WPW101304.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101A01/WPW101A01.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101A02/WPW101A02.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101A03/WPW101A03.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101A04/WPW101A04.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101A05/WPW101A05.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101A06/WPW101A06.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101B01/WPW101B01.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101B04/WPW101B04.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101B05/WPW101B05.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101B06/WPW101B06.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101B07/WPW101B07.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101B08/WPW101B08.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101B09/WPW101B09.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101101/WPW101101.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101201/WPW101201.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101202/WPW101202.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101301/WPW101301.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sznews.com/wug2011/Water%20Polo.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101B02/WPW101B02.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101B03/WPW101B03.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4114006"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Водное_поло_на_летней_Универсиаде_2011_(женщины)"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nkr8"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_الميه_فى_بطولة_الجامعات_الصيفيه_2011_-_بطولة_السيدات"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ovu6"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年夏季世界大學生運動會水球比賽女子賽事"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EventsAt2011SummerUniversiade"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wp"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wp-rt"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wpw-rt"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waterpolobox"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universiade_Water_polo"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wpw"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/date",2011-08-18
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/date",2011-08-12
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/date",2011-08-20
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/date",2011-08-13
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/date",2011-08-15
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/date",2011-08-21
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/date",2011-08-14
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/date",2011-08-22
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/date",2011-08-16
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/date",2011-08-19
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Belova, Karpovich 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","M. Eggens 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Motta 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Brightwell 5"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Wikman 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","M. Eggens 5"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Vylegzhanina 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Wilcox 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Whitehorn 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Ma 6"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Sun  5"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","four players  1"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Belova 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Dan 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Dan 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Wang Yi 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Guillet 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Ma 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Garibotti 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Gibson Byrne 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","S. Orozco, P. Orozco, Naranjo 1"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Guillet, Sacre 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Snell, Winstanley Smith 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Radicchi, Dufour 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","four players 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Robertson, Dan 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","P. Orozco 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","M. Eggens 6"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","S. Orozco, Naranjo  3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","P. Orozco 5"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Karpovich 8"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Antonova, Vylegzhanina 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Reynolds, Dan, Menon 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Lo 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Clerc 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Baron La Salle 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Garibotti 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Gibson Byrne, Winstanley Smith 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Wilcox 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Sun, Ma 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Brightwell 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Hernandez, Guillet 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Guillet 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Gofers 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Robertson 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Carrillo 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Morisseau 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Antonova 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Hernandez  3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Orozco 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","S. Orozco, P. Orozco 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Snell, Gibson Byrne, Clayton 2"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Morisseau, M.Eggens,  C.Eggens 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Radicchi 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Campos 3"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Snell 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/goals","Gofers 4"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/location","Natatorium of Bao An District"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/q",0
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/q",1
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/q",2
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/q",3
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/q",4
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/q",5
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/q",6
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/q",7
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101301/WPW101301.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101B10/WPW101B10.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101E01/WPW101E01.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101E02/WPW101E02.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101E03/WPW101E03.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101G01/WPW101G01.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101H01/WPW101H01.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101J01/WPW101J01.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101J02/WPW101J02.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101A06/WPW101A06.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101B01/WPW101B01.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101B04/WPW101B04.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101B05/WPW101B05.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/property/report","http://match.sz2011.org/pdf/WP/WPW101B06/WPW101B06.C73.ENG.1.0.pdf"
