"subject","predicate","object"
"http://dbpedia.org/resource/Terebratulida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pygites_diphyoides_(d'Orbigny).jpg"
"http://dbpedia.org/resource/Terebratulida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coptothyris_grayi_115300137.jpg"
"http://dbpedia.org/resource/Terebratulida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_first_appearances"
"http://dbpedia.org/resource/Terebratulida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brachiopod_orders"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageID",4094202
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageRevisionID",1078132799
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopod"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynioidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platidioidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouchardioidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrypids"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraussinoidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeillerioidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foramen"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incertae_sedis"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Orbigny"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnismatocentridae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megathyridoidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophophore"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhynchonellida"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dielasmatoidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terebratuloidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terebratellidina"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptonelloidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terebratalia_transversa"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_first_appearances"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terebratulidina"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryingocephaloidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancellothyrididae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauterivian"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaumatosiidae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecnomiosidae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallinidae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tichosidae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptothyris_grayi"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyscoloidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laqueoidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingulida"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingenoidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thecideida"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlidonophoridae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisian"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loboidothyridoidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gryphidae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inarticulata"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tythothyrididae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terebratelloidea"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terebratulidae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brachiopod_orders"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_oil_lamp"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craniida"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terebratellidae"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calloria_inconspicuo"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancellothyroidea"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terebratúlides"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273708"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32Lau"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Terebratulīdu_kārta"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhp1b"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نفيديات"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brachiopod_orders"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terebratulida_dorsal_Campanian_France.jpg?width=300"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/authority","Waagen, 1883"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/imageCaption","Terebratulid brachiopod from the Campanian  of southwestern France."
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/subdivision","See text"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/subdivisionRanks","Suborders"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/property/taxon","Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/abstract","Terebratulida (Terebratuliden) sind ein Taxon von Armfüßern (Brachiopoda) mit kurzem Schlossrand und einer glatten gepunkteten (impunctaten) Schale. Sie besitzen ein schleifenförmiges (=ancylopegmates) Armgerüst. Sie bilden zusammen mit den , Orthida, Rhynchonellida, Atrypida, Spiriferida und Pentamerida das Taxon Terebratulida, das seinerseits zum Unterstamm der Rhynchonelliformea zählt."
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/abstract","Terebratulida adalah salah satu dari hanya tiga ordo hidup brakiopoda artikulata, yang lainnya adalah Rhynchonellida dan . Craniida dan Lingulida termasuk brakiopoda hidup, tetapi inartikulata. Namanya, Terebratula, mungkin berasal dari bahasa Latin ""terebra"", yang berarti ""lubang-penggerek"". Kemiripan kerang Terebratulida dengan memberi brakiopoda nama umum ""kerang lentera""."
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/abstract","Terebratulids are one of only three living orders of articulate brachiopods, the others being the Rhynchonellida and the Thecideida. Craniida and Lingulida include living brachiopods, but are inarticulates. The name, Terebratula, may be derived from the Latin ""terebra"", meaning ""hole-borer"". The perceived resemblance of terebratulid shells to ancient Roman oil lamps gave the brachiopods their common name ""lamp shell"". Terebratulids typically have biconvex shells that are usually ovoid to circular in outline. They can be either smooth or have radial ribbing. The lophophore support is loop shaped in contrast to the spiralia of similar looking spiriferids. Terebratulids are also distinguished by a very short hinge line, and the shell is punctate in microstructure. There is a circular pedicle opening, or foramen, located in the beak. Terebratulids may have evolved from during the early or Middle Silurian. Early genera were almost circular to elongate-oval, with smooth or finely costate shells. During the Cretaceous and Tertiary periods, many shells became coarsely plicate."
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/abstract","Els terebratúlides (Terebratulida) són un dels tres únics ordres que encara viuen de braquiòpodes articulats els altres ordres són els Rhynchonellida i els . i inclouen braquípodes que encara viuen, però són . El nom, Terebratula, potser deriva del llatí ""terebra"", que significa ""perforador"". Els terebratúlids típicament tenen conquilles biconvexes que normalment són ovoides a circulars en la línia exterior. Els terebratúlids poden haver evolucionat a partir dels durant el Silurià."
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/abstract","النفيديات (الاسم العلمي: Terebratulida)، هي واحدة من فصائل عضديات الأرجل الثلاث، تنتمي إلى طائفة المخطمانية."
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/abstract","Terebratulida är en ordning av armfotingar. Enligt Catalogue of Life ingår Terebratulida i klassen Rhynchonellata, fylumet armfotingar och riket djur, men enligt Dyntaxa är tillhörigheten istället klassen Articulata, fylumet armfotingar och riket djur. Enligt Catalogue of Life omfattar ordningen Terebratulida 317 arter. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/abstract","Los terebratúlidos (Terebratulida) son un orden de braquiópodos que aparecen en el registro fósil en el Devónico,​ y que se caracterizan por tener conchas con forma circular u oval y una línea de corta.​​"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terebratulida?oldid=1078132799&ns=0"
"http://dbpedia.org/resource/Terebratulida","http://dbpedia.org/ontology/wikiPageLength",3504
"http://dbpedia.org/resource/Terebratulida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terebratulida"
