"subject","predicate","object"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Пола́ — средняя река на северо-западе европейской части Российской Федерации, в Тверской и Новгородской областях. Четвёртая по величине река, впадающая в озеро Ильмень (после Мсты, Ловати и Шелони). Длина — 268 км, площадь бассейна — 7420 км², расход воды — 63 м³/с. В нижнем течении судоходна. Самый большой приток — река Полометь. Крупнейший населённый пункт на реке — посёлок Пола. Ранее Пола использовалась как торговый путь, связывающий Великий Новгород и Санкт-Петербург с районом Верхневолжских озёр. Сейчас пользуется большой популярностью у туристов-водников."
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Die Pola (russisch Пола́) ist ein Zufluss des Ilmensees in den russischen Oblasten Twer und Nowgorod. Die Pola entspringt an der Nordwestflanke der Waldaihöhen in der Oblast Twer.Sie fließt in überwiegend nördlicher Richtung durch den Süden der Oblast Nowgorod zum Ilmensee, in dessen Südostufer sie mündet.Im Unterlauf – unweit der Mündung – berühren sich die Flussläufe von Pola und Lowat. Dabei sind die beiden Flüsse über eine Strecke von etwa 100 m miteinander verbunden.Größere Nebenflüsse sind , und Polomet (alle von rechts). Der Fluss wurde zumindest in der Vergangenheit zum Flößen genutzt."
"http://dbpedia.org/resource/Pola_(river)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pola_(river)","http://xmlns.com/foaf/0.1/name","Pola"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/name","Pola"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.20972061157227
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.63472175598145
"http://dbpedia.org/resource/Pola_(river)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volkhov-Ilmen_eng.png"
"http://dbpedia.org/resource/Pola_(river)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pola_river.jpg"
"http://dbpedia.org/resource/Pola_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Novgorod_Oblast"
"http://dbpedia.org/resource/Pola_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Tver_Oblast"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageID",1800956
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageRevisionID",959185638
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreapolsky_District"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neva"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdaysky_District"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdaysky_National_Park"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polomet"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavon"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod_Oblast"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tver_Oblast"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelon"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novoye_Sokhnovo"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostkovo"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryovka"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryovsky_District"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parfinsky_District"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Volkhov-Ilmen_eng.png"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyatygino"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Tver_Oblast"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliky_Zavod"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Novgorod_Oblast"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Msta"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_delta"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demyansky_District"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ilmen"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovat_(river)"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penovsky_District"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdai_Hills"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamenka_(Novgorod_Oblast)"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polist"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=152105%7Cscript-title=ru:%D0%A0%D0%B5%D0%BA%D0%B0"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пола_(юханшыв)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pola_(suba_sa_Rusya)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пола"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415273"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پولا_چایی"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пола"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pola"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波拉河"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пола_(река)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pola_(fiume)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pola_(řeka)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Pola"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pola"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pola"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/507323/"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pola_(rivero)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_پولا"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_پولا"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пала_(рака)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GwPw"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pola_(rivière)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pola"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pola"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pola_(Ilmensee)"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Valdai_Hills"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RLake_Ilmen"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pola_river.jpg?width=300"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/imageCaption","Pola River near Lake Ilmen"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pola_(river)","http://www.georss.org/georss/point","58.209722222222226 31.634722222222223"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/abstract","Die Pola (russisch Пола́) ist ein Zufluss des Ilmensees in den russischen Oblasten Twer und Nowgorod. Die Pola entspringt an der Nordwestflanke der Waldaihöhen in der Oblast Twer.Sie fließt in überwiegend nördlicher Richtung durch den Süden der Oblast Nowgorod zum Ilmensee, in dessen Südostufer sie mündet.Im Unterlauf – unweit der Mündung – berühren sich die Flussläufe von Pola und Lowat. Dabei sind die beiden Flüsse über eine Strecke von etwa 100 m miteinander verbunden.Größere Nebenflüsse sind , und Polomet (alle von rechts). Die Pola hat eine Länge von 267 km. Sie entwässert ein Areal von 7420 km².Sie wird hauptsächlich von der Schneeschmelze gespeist.Im Frühjahr führt der Fluss Hochwasser. Im Sommer und im Herbst hat der Fluss dagegen Niedrigwasser.Der mittlere Abfluss der Pola beträgt 63 m³/s.Im November / Dezember gefriert der Fluss. Im März / April taut die Wasseroberfläche wieder. Der Fluss wurde zumindest in der Vergangenheit zum Flößen genutzt."
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/abstract","The Pola (Russian: Пола́) is a river in Andreapolsky and Penovsky Districts of Tver Oblast and in Maryovsky, Demyansky, and Parfinsky Districts of Novgorod Oblast of Russia. It is a tributary of Lake Ilmen. It is 267 kilometres (166 mi) long, and the area of its basin 74,200 square kilometres (28,600 sq mi). The principal tributaries of the Pola are the , the , the , and the Polomet, all from the right. The source of the Pola is located in the Valdai Hills, at the border between Andreapolsky and Penovsky Districts of Tver Oblast, southwest of the village of . It flows north, making the border between these districts, and enters Novgorod Oblast. The Pola accepts the Maryovka River from the right and turns east, then it accepts the Kamenka River from the right and turns north. In the village of the river makes a loop, and at the tip of the loop, in the village of , it accepts the Yavon River from the right. In Novoye Sokhnovo the Pola turns west and in the village of it accepts the Polomet River, also from the right. Downstream from the mouth of the Polomet, the Pola turns northwest. Close to Lake Ilmen, the Pola shares a river delta with the Lovat and the Polist. The Pola provides the main drain from the northwestern slope of the Valdai Hills to the river basin of the Neva. In particular, many of the lakes in Valdaysky and Demyansky Districts of Novgorod Oblast drain into the Pola. The upper course of the Polomet, the major tributary of the Pola, is located in Valdaysky National Park. Along with the Msta, the Lovat, the Polist, and the Shelon, the Pola is a principal tributary of Lake Ilmen. The several lowest kilometers of the course of the Pola are listed in the State Water Register of Russia as navigable."
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/abstract","La Pola (in russo: Пола́?; anche conosciuto come Vergot' o Baklan') è un fiume della Russia europea occidentale (oblast' di Novgorod), tributario del lago Il'men'. Ha origine dai rilievi collinari del versante nordoccidentale del rialto del Valdaj; scorre poi con direzione mediamente nordorientale, successivamente settentrionale in un'area di basse colline moreniche alternate a zone pianeggianti paludose. Giunta nel suo basso corso, prende direzione nordoccidentale scorrendo con corso grossolanamente parallelo a quello del fiume Lovat', con il quale condivide la zona deltizia nel lago Il'men'. I maggiori affluenti della Pola sono (150 km), Javon' (87 km) e Ščebereka (56 km), tutti provenienti dalla destra idrografica. Il maggiore centro urbano toccato nel suo corso è il , nel basso corso del fiume. La Pola è ghiacciata, in media, da dicembre ai primi di aprile."
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/abstract","波拉河是俄羅斯的河流，位於諾夫哥羅德州，河道全長267公里，流域面積7,420平方公里。波拉河發源自瓦爾代高地西北部，最終注入伊爾門湖。"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/abstract","Pola (rusky Пола) je řeka v Novgorodské oblasti v Rusku. Je dlouhá 267 km. Povodí řeky je 7420 km²."
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/abstract","El río Pola (del ruso: река́ Пола) es un río de la parte noroccidental de la Rusia europea que nace en las colinas Valdai y desagua en el lago Ilmen. Tiene una longitud de 267 km y drena una cuenca de 7.240 km². Administrativamente, el río discurre por el óblast de Tver (en su inicio un corto tramo) y el óblast de Nóvgorod en la Federación de Rusia. El río permanece congelado de noviembre-diciembre a marzo-abril."
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/abstract","Pola (ruse Пола) estas rivero en nord-okcidento de la Eŭropa parto de Rusio, en la provincoj Tverja kaj Novgoroda. La rivero apartenas al la baseno de la Balta Maro. La riverkomenco de Pola situas sur nord-okcidentaj deklinoj de la Valdaja Altaĵo, en Andreapola distrikto de la Tverja provinco. La rivero enfluas en sud-orientan parton de la lago Ilmenj, en la Parfina distrikto de la Novgoroda provinco. Antaŭ de la enfluo ĝi kuniĝas per branĉo kun la rivero Lovatj, tamen ne enfluas en tiun. Post la kuniganta branĉo la rivero ekhavas la duan nomon — Vergotj. Ĉe Pola urboj ne estas, la plej granda loĝloko estas vilaĝo Pola. La rivero estas populara por akvaj turistoj."
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/abstract","Пола́ — средняя река на северо-западе европейской части Российской Федерации, в Тверской и Новгородской областях. Четвёртая по величине река, впадающая в озеро Ильмень (после Мсты, Ловати и Шелони). Длина — 268 км, площадь бассейна — 7420 км², расход воды — 63 м³/с. В нижнем течении судоходна. Самый большой приток — река Полометь. Крупнейший населённый пункт на реке — посёлок Пола. Ранее Пола использовалась как торговый путь, связывающий Великий Новгород и Санкт-Петербург с районом Верхневолжских озёр. Сейчас пользуется большой популярностью у туристов-водников."
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/abstract","La Pola (en russe : Пола́) est une rivière de l'oblast de Novgorod en Russie. Elle prend sa source au nord-ouest des collines de Valdaï et débouche dans le lac Ilmen. 
* Portail des lacs et cours d'eau 
* Portail de la Russie"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Lake_Ilmen"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Lake_Ilmen"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/mouthElevation",18.0
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pola_(river)?oldid=959185638&ns=0"
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/wikiPageLength",3332
"http://dbpedia.org/resource/Pola_(river)","http://dbpedia.org/ontology/length",267000.0
"http://dbpedia.org/resource/Pola_(river)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pola_(river)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.634721755981 58.209720611572)"
