"subject","predicate","object"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunvegan"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drynoch"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Lachlan_Mackinnon_(clan_chief)"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Neil_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6988910"
"http://dbpedia.org/resource/Neil_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sTeX"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skye"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/abstract","Neil MacKinnon was the first Protestant minister on the island of Skye, being for many years in the 17th century the Episcopalian minister of first Strath and subsequently Sleat."
"http://dbpedia.org/resource/Neil_MacKinnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neil_MacKinnon?oldid=1081612570&ns=0"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageLength",3029
"http://dbpedia.org/resource/Neil_MacKinnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neil_MacKinnon"
