"subject","predicate","object"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Australiensis"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bentham"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reissek"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonym_(botany)"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipule"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Peninsula"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1834"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Gardens,_Cranbourne"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spyridium"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Plant_Census"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rosales_of_Australia"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudanthium"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson_Hooker"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamnaceae"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spyridium_vexilliferum"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spyridium_vexilliferum"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b_b1"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spyridium_vexilliferum"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spyridium_vexilliferum"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Dqd4"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494319"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spyridium_vexilliferum.jpg?width=300"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/authority","Reissek"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/from","Q66122587"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/from","Q61717337"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/from","Q3494319"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/genus","Spyridium"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/imageCaption","In the Royal Botanic Gardens, Cranbourne"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/species","vexilliferum"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/synonyms","* Cryptandra vexillifera (Hook.) 
* Spyridium diffusum (Reissek) 
* Spyridium eriocephalum var. vexilliferum ( F.Muell.) 
* Trymalium diversifolium (F.Muell. nom. inval., nom. nud.)"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/abstract","Spyridium vexilliferum är en brakvedsväxtart som först beskrevs av William Jackson Hooker, och fick sitt nu gällande namn av Reiss.. Spyridium vexilliferum ingår i släktet Spyridium och familjen brakvedsväxter. Utöver nominatformen finns också underarten S. v. latifolium."
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/abstract","Spyridium vexilliferum est un arbuste de la famille des Rhamnaceae, endémique de l'Australie-Méridionale, du Victoria, de Tasmanie et de Nouvelle-Galles du Sud en Australie. Il atteint entre 0,3 et 0,9 mètre de hauteur et produit de petites fleurs blanches entre septembre et janvier dans son aire naturelle. L'espèce est classée comme «rare» par la loi sur les TCP en Tasmanie."
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/abstract","Spyridium vexilliferum, commonly known as winged spyridium, or helicopter bush, is a species of flowering plant in the family Rhamnaceae and is endemic to south-eastern Australia. It is a small, low-lying to erect shrub with linear to narrowly elliptic leaves, and dense heads of small white flowers."
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spyridium_vexilliferum?oldid=1124005979&ns=0"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageLength",8030
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spyridium_vexilliferum"
